﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5073,https://coveringphotography.bc.edu/items/show/5073,"Big Bad Love",,,,0,"Vintage Contemporaries",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brown, Larry",Novel,"from 'Brooklyn Gang' (backseat) 1959",Magnum," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Davidson, Bruce","Louie, Lorraine",,https://coveringphotography.bc.edu/files/original/3/5073/Davidson-Brown.jpg,"Still Image","Covering Photography Main Collection",1,0
5074,https://coveringphotography.bc.edu/items/show/5074,"Lake Effect",,,,0,"Alfred A. Knopf",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cohen, Rich",Novel,"Benji in Bathhouse, from 'Brooklyn Gang'  1959",Magnum,,Documentary,"Davidson, Bruce","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/5074/Davidson-Cohen72.jpg,"Still Image","Covering Photography Main Collection",1,0
5075,https://coveringphotography.bc.edu/items/show/5075,"God's Pocket",,,,0,Penguin,1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dexter, Pete",Novel,"from 'Brooklyn Gang' (night scene) 1959",Magnum,"To view more books with the same cover image, scroll down and click on ""Multiple Uses"".",Documentary,"Davidson, Bruce","Quanci, Michael",,https://coveringphotography.bc.edu/files/original/3/5075/Davidson-Dexter72.jpg,"Still Image","Covering Photography Main Collection",1,0
5076,https://coveringphotography.bc.edu/items/show/5076,"Riding in Cars with Boys",,,,0,Penguin,1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Donofrio, Beverly",Memoir,"from 'Brooklyn Gang' (backseat) 1959",Magnum,"See 'Multiple Uses' for other books with the same cover image:",Documentary,"Davidson, Bruce","Perez, Joseph",,https://coveringphotography.bc.edu/files/original/3/5076/Davidson-Donofrio72.jpg,"Still Image","Covering Photography Main Collection",1,0
5077,https://coveringphotography.bc.edu/items/show/5077,"A Piece of My Heart",,,,,Harvill,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ford, Richard",Novel,"from 'Brooklyn Gang' (backseat) 1959",Magnum," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Davidson, Bruce","Design, CDT",,https://coveringphotography.bc.edu/files/original/3/5077/Davidson-Ford.jpg,"Still Image","Covering Photography Main Collection",1,0
5078,https://coveringphotography.bc.edu/items/show/5078,"Air and Water Pollution",,,,0,"Washington Square Press",1969,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leinwand, Gerald",Non-Fiction,,Magnum,,Documentary,"Davidson, Bruce","Not listed",,https://coveringphotography.bc.edu/files/original/3/5078/Davidson-Leinwand72.jpg,"Still Image","Covering Photography Main Collection",1,0
5079,https://coveringphotography.bc.edu/items/show/5079,"City of Boys",,,,0,"Vintage Contemporaries",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nugent, Beth",,"from 'Brooklyn Gang'  1959",Magnum,,Documentary,"Davidson, Bruce","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5079/Davidson-Nugent72.jpg,"Still Image","Covering Photography Main Collection",1,0
5080,https://coveringphotography.bc.edu/items/show/5080,"Portrait of a Young Man Drowning",,,,0,"Payback Press",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Perry, Charles",Novel,"Coney Island, from 'Brooklyn Gang'  1959 (detail)",Magnum,,Documentary,"Davidson, Bruce","Ajayi, George",,https://coveringphotography.bc.edu/files/original/3/5080/Davidson-Perry.jpg,"Still Image","Covering Photography Main Collection",1,0
5081,https://coveringphotography.bc.edu/items/show/5081,"The Wanderers (1985)",,,,0,Penguin,1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Price, Richard",Novel,"from 'Brooklyn Gang'  1959",Magnum,"To view more books with the same cover image, scroll down and click on ""Multiple Uses"".",Documentary,"Davidson, Bruce","Rembert, Daniel",,https://coveringphotography.bc.edu/files/original/3/5081/Davidson-Price72.jpg,"Still Image","Covering Photography Main Collection",1,0
5082,https://coveringphotography.bc.edu/items/show/5082,"Ladies' Man",,,,0,Penguin,1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Price, Richard",Novel,"Coney Island, from 'Brooklyn Gang'  1959",Magnum,,Documentary,"Davidson, Bruce","Rembert, Daniel",,https://coveringphotography.bc.edu/files/original/3/5082/Davidson-Price2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
