﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5335,https://coveringphotography.bc.edu/items/show/5335,"A Generation of Seekers",,,,0,HarperCollins,1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Roof, Wade Clark",,,,"White Futura Bold Italic typeface, center-justified, with red background, split vertically down the middle? Hmm...it does seem familiar...  KB","in the style of Barbara Kruger [i.e., 'Your Body is a Battleground']","Kruger, Barbara","Cabra, Raul",,https://coveringphotography.bc.edu/files/original/3/5335/Kruger[Cabra]-Roof.jpg,"Still Image","Covering Photography Main Collection",1,0
7051,https://coveringphotography.bc.edu/items/show/7051,"A Year of Lesser",,,,,HarperCollins,1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergen, David",Novel,"Untitled (Near Minter City and Glendora, Mississippi) 1970 (large detail)",,"To view an uncropped version of William Eggleston's photo, from the colecction of the Metropolitan Museum of Art, click <a href=""https://www.metmuseum.org/art/collection/search/302304""><em>here</em></a>.","Color Documentary","Eggleston, William","Concrete Design Communications, Inc.",,https://coveringphotography.bc.edu/files/original/3/7051/Eggleston-Bergen72.jpg,"Still Image","Covering Photography Main Collection",1,0
6941,https://coveringphotography.bc.edu/items/show/6941,"American Woman",,,,,HarperCollins,2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choi, Susan",Novel,"12.23.97, 5:09 Pm, from <em>The Golden Gate Bridge</em> Series (detail)",,"To view the full cover spread, scroll down and click on ""Multiple Views"".<br /><br />To view an uncropped version of Richard Misrach's photo, click <a href=""https://www.mutualart.com/Artwork/12-23-97--5-09-pm--from-the-Golden-Gate-/ECBE69E63389312F6BB7325570B80A16""><em>here</em></a>.",Landscape,"Misrach, Richard","de Vicq de Cumtich, Roberto",,https://coveringphotography.bc.edu/files/original/3/6941/MisrachA-Choi72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6942,https://coveringphotography.bc.edu/items/show/6942,"American Woman (cover spread)",,,,,HarperCollins,2003,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Choi, Susan",Novel,"12.23.97, 5:09 Pm, from <em>The Golden Gate Bridge</em> Series (detail)",,"To view the full cover spread for this book, click image at left.<br /><br />To view an uncropped version of Richard Misrach's photo, click <a href=""https://www.mutualart.com/Artwork/12-23-97--5-09-pm--from-the-Golden-Gate-/ECBE69E63389312F6BB7325570B80A16""><em>here</em></a>.",Landscape,"Misrach, Richard","de Vicq de Cumtich, Roberto",,https://coveringphotography.bc.edu/files/original/3/6942/MisrachAB-Choi72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6553,https://coveringphotography.bc.edu/items/show/6553,"Assisted Loving: True Tales of Double Dating with My Dad",,,,,HarperCollins,"2008
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morris, Bob",Memoir,"Grandpa on the beach 2003",,,"Color Documentary","Laub, Gillian","Van Bree, Christine",,https://coveringphotography.bc.edu/files/original/3/6553/Laub-Morris72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
5481,https://coveringphotography.bc.edu/items/show/5481,"Down by the Water",,,,0,HarperCollins,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Upcher, Caroline",Novel,,,,"Landscape [water]","Meyerowitz, Joel","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/5481/Meyerowitz1-Upcher72.jpg,"Still Image","Covering Photography Main Collection",1,0
5484,https://coveringphotography.bc.edu/items/show/5484,"Down By the Water[cover spread]",,,,0,HarperCollins,2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Upcher, Caroline",Novel,,,,"Landscape [water]","Meyerowitz, Joel","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/5484/Meyerowitz2-Upcher72.jpg,"Still Image","Covering Photography Main Collection",1,0
5825,https://coveringphotography.bc.edu/items/show/5825,"Heaven's Coast",,,,0,HarperCollins,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doty, Mark",Memoir,"Top: Nude and Driftwood, San Francisco  1947",,"Click on 'Multiple Views' to see an edition of Heaven's Coast with a cover by photographer Mitch Epstein.","Landscape & Nude","White, Minor","Cohen, Lisa Beth",,https://coveringphotography.bc.edu/files/original/3/5825/WhiteMinor-Doty.jpg,"Still Image","Covering Photography Main Collection",1,0
5487,https://coveringphotography.bc.edu/items/show/5487,Hornito,,,,0,HarperCollins,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albo, Mike",Memoir,"(bottom) from 'Take One and See Mount Fujiyama'",,"The bottom picture on this cover is the final image in Duane Michals' rudely hilarious photographic sequence 'Take One and See Mt. Fujiyama'; an homage to Lewis Carroll if there ever was one.  KB","Directorial (part of a photographic sequence)","Michals, Duane","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5487/Michals-Albo.jpg,"Still Image","Covering Photography Main Collection",1,0
7106,https://coveringphotography.bc.edu/items/show/7106,"In the Rose Garden of the Martyrs",,,,,HarperCollins,2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"de Bellaigue, Christopher","Memoir / Iran","Young people inside a fashionable coffee house, Tehran, Iran 2001
(large detail)",Magnum,"The four women on this cover image (it wraps around to the back of the book) appear to be involved in lively conversation, one is smoking a cigarette... a liberal scenario as viewed within the context of a post-Shah Iran. However, the cover image is a large detail of Abbas' original photograph, in which a man looks in from the right edge.<br /><br />To view the full cover spread for this book, scroll down and click on "" Multiple Views"".<br /><br />To view an uncropped version of Abbas' photo, click <a href=""https://www.pinterest.com/pin/297870962850285165/""><em>here</em></a>.",Documentary,Abbas,"Mohajer, Mehran",,https://coveringphotography.bc.edu/files/original/3/7106/AbbasA-deBellaigueBox.jpg,"Still Image","Covering Photography Main Collection",1,0
