﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4850,https://coveringphotography.bc.edu/items/show/4850,"When the World was Steady",,,,0,"Granta Books",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Messud, Claire",Novel,,,,,"Barney, Tina","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/4850/Barney1-Messud.jpg,"Still Image","Covering Photography Main Collection",1,0
4851,https://coveringphotography.bc.edu/items/show/4851,"The Granta Book of the Family",,,,0,"Granta Books",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various, ",,,,,,"Barney, Tina","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/4851/Barney1-Granta.jpg,"Still Image","Covering Photography Main Collection",1,0
4852,https://coveringphotography.bc.edu/items/show/4852,"The Granta Book of the Family[front cover & spine]",,,,0,"Granta Books",1995,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various, ",,,,,,"Barney, Tina","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/4852/Barney2-Granta.jpg,"Still Image","Covering Photography Main Collection",1,0
4873,https://coveringphotography.bc.edu/items/show/4873,"The Cadence of Grass",,,,0,"Alfred A. Knopf",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGuane, Thomas",Novel,,"New Topographics",,Landscape,"Adams, Robert","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/4873/AdamsR1-McGuane72.jpg,"Still Image","Covering Photography Main Collection",1,0
4874,https://coveringphotography.bc.edu/items/show/4874,"The Cadence of Grass[front cover & spine]",,,,0,"Alfred A. Knopf",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGuane, Thomas",Novel,,"New Topographics",,Landscape,"Adams, Robert","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/4874/AdamsR2-Mcguane72.jpg,"Still Image","Covering Photography Main Collection",1,0
4899,https://coveringphotography.bc.edu/items/show/4899,"When the World was Steady[cover spread]",,,,0,"Granta Books",1994,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Messud, Claire",Novel,,,,,"Barney, Tina","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/4899/Barney2-Messud.jpg,"Still Image","Covering Photography Main Collection",1,0
5023,https://coveringphotography.bc.edu/items/show/5023,Texasville,,,,0,"Scribner Paperback",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McMurtry, Larry",Novel,,,,Landscape,"Carter, Keith","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5023/CarterKeith-McMurtry72.jpg,"Still Image","Covering Photography Main Collection",1,0
5079,https://coveringphotography.bc.edu/items/show/5079,"City of Boys",,,,0,"Vintage Contemporaries",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nugent, Beth",,"from 'Brooklyn Gang'  1959",Magnum,,Documentary,"Davidson, Bruce","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5079/Davidson-Nugent72.jpg,"Still Image","Covering Photography Main Collection",1,0
5236,https://coveringphotography.bc.edu/items/show/5236,Crumbtown,,,,0,"Alfred A. Knopf (Borzoi)",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Connelly, Joe",Novel,,,,"Color documentry","Graham, David","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5236/GrahamD-Connelly72.jpg,"Still Image","Covering Photography Main Collection",1,0
5238,https://coveringphotography.bc.edu/items/show/5238,Commandments,,,,0,"Alfred A. Knopf",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McClatchy, J.D.",Poetry,,,,Documentary,"Graham, David","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5238/Graham-McClatchy1.jpg,"Still Image","Covering Photography Main Collection",1,0
