﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5088,https://coveringphotography.bc.edu/items/show/5088,"A Ship Made of Paper[cover spread]",,,,0,"Ecco [HarperCollins]",2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spencer, Scott",Novel,"Horseshoe Falls, Ontario, Canada  1992",,,Landscape,"Davis, Lynn","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/5088/DavisL2-Spencer72.jpg,"Still Image","Covering Photography Main Collection",1,0
6560,https://coveringphotography.bc.edu/items/show/6560,"A Sky So Close",,,,,"Anchor Books",2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Khediari, Betool",Novel,"Koreme, Kurdistan region of Iraq 1988 (detail)",Magnum,"A coming of age novel set in Iraq and Britain, <em>A Sky So Close</em> is the story of an unnamed girl, daughter of an Iraqi father and English mother, as she struggles to reconcile a complicated lineage and form a personal identity. <br />In the jacket matter, title information for photographer Susan Meiselas' image (cropped to a detail of the original for the books cover) is simply stated as '1992'. In fact, the photo, from Meiselas' major body of work, <a href=""https://www.magnumphotos.com/shop/collections/books/kurdistan-in-the-shadow-of-history/?sku=MES6""><em>Kurdistan: In the Shadow of History</em></a>, was made in August of 1988 around the village of Koreme, in the autonomous Kurdish region of Iraq. The 1992 date may be based on the start of forensic exhumations on gravesites from the genocidal Anfal Campaign (1988) in which Iraqi forces killed tens of thousands of Kurds.","Documentary / War","Meiselas, Susan","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/6560/Meiselas-Khedairi72[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6316,https://coveringphotography.bc.edu/items/show/6316,"A Stranger in this World",,,,0,"Doubleday  ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canty, Kevin","Novel ",,,,Landscape,"Rubenstein, Eva","Kikkert, Kathy ",,https://coveringphotography.bc.edu/files/original/3/6316/Rubenstein-Canty72.jpg,"Still Image","Covering Photography Main Collection",1,0
5115,https://coveringphotography.bc.edu/items/show/5115,"A Summons to Memphis",,,,0,"Vintage International",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taylor, Peter",Novel,"Family Mementos in Memphis [from 'The Democratic Forest']",,"The Eggleston photograph on the cover of 'A Summons to Memphis' was actually made in Memphis, though one would not necessarily know that, given what the image describes. It is not, for example, a picture of Graceland, or Sun Studios, The National Civil Rights Museum, The Pink Palace, or any other of that city's landmarks. In theory, the image could have been made almost anywhere, or at least inside any room with tasteful, antique furnishings. 
In fact, it was most likely made inside Eggleston's Memphis home. It sits here on the book's cover, partially concealed by two thick white horizontal bands, which serve as background for the author's name and the book's title, and as visual counterpoint to the pair of candles. If these bands were removed, they would reveal a small portrait of Andrew Jackson and the bottom edge of a framed document containing Jackson's signature. These references to Old Hickory might make the image too specific to represent the book's content, and so they are concealed. Eggleston's photograph is now anonymous enough to serve as the cover for an unrelated work of fiction, and, at the same time telegraph a sense of familiarity; a premonition of the tale that lies between the covers, waiting to be told.  KB","Color documentry","Eggleston, William","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5115/Eggleston-Taylor72.jpg,"Still Image","Covering Photography Main Collection",1,0
6685,https://coveringphotography.bc.edu/items/show/6685,"A Tale of the Dispossessed ",,,,,"Ecco Press",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Restrepo, Laura",Novel,,,"One wonders if the doubling of the cover image is in any way connected to the fact that this book is bilingual - english and spanish - in one volume.","Toned photograph","Palma, Luis Gonzalez","Ackerman, Elizabeth",,https://coveringphotography.bc.edu/files/original/3/6685/GonzalezPalma-Restrepo72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6000,https://coveringphotography.bc.edu/items/show/6000,"A Time to Be Born",,,,0,"Steerforth Press",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn",Novel,,,,"Urban Documentary","Vestal, David","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/6000/Vestal3-Powell72.jpg,"Still Image","Covering Photography Main Collection",1,0
6282,https://coveringphotography.bc.edu/items/show/6282,"A Time to be Born",,,,0,"Yarrow Press",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn",Novel,"Portrait of Patricia  1942",,"Another Breitenbach photograph may be found on the cover of another Dawn Powell novel: the 1999 Steerage edition paperback of The Locusts Have No King.","Portraiture (Bromoil Print)","Breitenbach, Josef","Eckersley, Richard ",,https://coveringphotography.bc.edu/files/original/3/6282/Breitenbach-Powell3-72.jpg,"Still Image","Covering Photography Main Collection",1,0
4883,https://coveringphotography.bc.edu/items/show/4883,"A Very Long Engagement",,,,0,"Farrar, Straus & Giroux",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japrisot, Sébastien",Novel,,,"Like Karl Blossfeldt, Eugene Atget's  photographs gravitate toward the covers of romantic novels and volumes of poetry. Unlike Blossfeldt, whos work's suitability for romance and nostalgia stems from the fecund promise and lyrical elegance of his subject matter, Atget's moody views of Paris are, simultaneously and inexplicably, clearly rendered documents, and opaque mysteries.","Large-format urban dobcumentary","Atget, Eugène","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/4883/Atget-Japrisot.jpg,"Still Image","Covering Photography Main Collection",1,0
5131,https://coveringphotography.bc.edu/items/show/5131,"A Visitation of Spirits",,,,0,"Vintage Contemporaries",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kenan, Randall",Novel,,,,Pinhole,"Ess, Barbara","Lai, Chin-Yee",,https://coveringphotography.bc.edu/files/original/3/5131/Ess-Kenan72.jpg,"Still Image","Covering Photography Main Collection",1,0
5318,https://coveringphotography.bc.edu/items/show/5318,"A Watch in the Night",,,,0,"W. W. Norton & Company",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilson, A.N.",Novel,"Untitled, April 14, 1977",,,Self-portrait,"Kertész, André","Petter, Ann",,https://coveringphotography.bc.edu/files/original/3/5318/Kertesz-Wilson1.5.jpg,"Still Image","Covering Photography Main Collection",1,0
5319,https://coveringphotography.bc.edu/items/show/5319,"A Watch in the Night[page spread]",,,,0,"W. W. Norton & Company",1996,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilson, A.N.",Novel,"Untitled, April 14, 1977",,,Self-portrait,"Kertész, André","Petter, Ann",,https://coveringphotography.bc.edu/files/original/3/5319/Kertesz-Wilson2.jpg,"Still Image","Covering Photography Main Collection",1,0
5588,https://coveringphotography.bc.edu/items/show/5588,"A Whistling Woman",,,,0,"Alfred A. Knopf",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Byatt, A.S.",Novel,,,,Fashion,"Rawlings, John","Wilson and Carol Devine Carson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/5588/RawlingsJohn-Byatt[L].jpg,"Still Image","Covering Photography Main Collection",1,0
5230,https://coveringphotography.bc.edu/items/show/5230,"A white Merc with fins",,,,0,"Vintage Contemporaries",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawes, James",Novel,"Mark in the Red Car, Lexington MA  1979",,,"Color documentry","Goldin, Nan","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5230/Goldin-Hawes.jpg,"Still Image","Covering Photography Main Collection",1,0
5802,https://coveringphotography.bc.edu/items/show/5802,"A Woman Named Drown",,,,0,"Farrar, Straus & Giroux",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Padgett",Novel,"from the 'Instant Miami' series  1984",,,Directorial,"Wegman, William","Krupat, Cynthia",,https://coveringphotography.bc.edu/files/original/3/5802/Wegman-Powell72.jpg,"Still Image","Covering Photography Main Collection",1,0
7051,https://coveringphotography.bc.edu/items/show/7051,"A Year of Lesser",,,,,HarperCollins,1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergen, David",Novel,"Untitled (Near Minter City and Glendora, Mississippi) 1970 (large detail)",,"To view an uncropped version of William Eggleston's photo, from the colecction of the Metropolitan Museum of Art, click <a href=""https://www.metmuseum.org/art/collection/search/302304""><em>here</em></a>.","Color Documentary","Eggleston, William","Concrete Design Communications, Inc.",,https://coveringphotography.bc.edu/files/original/3/7051/Eggleston-Bergen72.jpg,"Still Image","Covering Photography Main Collection",1,0
5859,https://coveringphotography.bc.edu/items/show/5859,"Absalom, Absalom",,,,0,"Vintage International",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faulkner, William",Novel,,,,,"Laughlin, Clarence John","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5859/Laughlin-Faulkner2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
