﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7130,https://coveringphotography.bc.edu/items/show/7130,"The Second Sex",,,,,Vintage,1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"de Beauvoir, Simone","Women - history and treatment of / Early Feminism","Simone de Beauvoir, St. Germain des Pres, Paris, France, 1947 (small detail)",Magnum,"Henri Cartier-Bresson, who seemed at times to know everyone of importance on the planet, was a friend and professional 'colleague' of the artists, writers, philosophers and intellectuals living and working in Paris after the Second World War. This naturally included the Existentialists. While his portraits of Jean Paul Sartre are perhaps better known, Cartier-Bresson also made memorable images of Sartre's fellow Existentialist and wife (they had a famously open relationship), Simone de Beauvoir.<br />De Beauvoir's remarkable book, <em>The Second Sex</em>, was an extremely early (1949) work of Feminist history and thought. Published in countless editions, it remains an iconic work.<br /><br />The photo on the cover of this 1989 softcover Vintage &nbsp;edition is a small detail from one of Cartier-Bresson's portraits of de Beauvoir. Because it has been enlarged, the image is not quite sharp, perhaps intentionally.<br /><br />To view an uncropped version of this portrait, click <a href=""https://www.jacksonfineart.com/artworks/26291/""><em>here</em></a>.",Portrait,"Cartier-Bresson, Henri","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/7130/HCB-deBeauvoir72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7109,https://coveringphotography.bc.edu/items/show/7109,"The Concert (Cartier-Bresson) (cover spread)",,,,,"William Morrow and Company, Inc.",1994,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kadare, Ismail","Novel (historical)","China 1958",,"<span>Marc Riboud made the photo of Mao Zedong on the bottom.</span><br /><br /><span>To view an uncropped version of Cartier-Bresson's image, click </span><a href=""https://artsupp.com/it/artisti/henri-cartier-bresson/gli-studenti-stessi-costruiscono-la-piscina""><em>here</em></a><span>.</span><br /><br /><span>To view the full cover spread forr this book, click on image at left.</span>",Documentary,"Cartier-Bresson, Henri","Bachman, Barbara M.",,https://coveringphotography.bc.edu/files/original/3/7109/HcbRiboudAB-Kadare72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7108,https://coveringphotography.bc.edu/items/show/7108,"The Concert (Cartier-Bresson)",,,,,"William Morrow and Company, Inc.",1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kadare, Ismail","Novel (historical)","China 1958",Magnum,"The top photograph on this cover is by Henri Cartier-Bresson. Marc Riboud made the photo of Mao Zedong on the bottom.<br /><br />To view an uncropped version of Cartier-Bresson's image, click <a href=""https://artsupp.com/it/artisti/henri-cartier-bresson/gli-studenti-stessi-costruiscono-la-piscina""><em>here</em></a>.<br /><br />To view the full cover spread forr this book, scroll down and click on ""Multiple Views"".",Documentary,"Cartier-Bresson, Henri","Bachman, Barbara M.",,https://coveringphotography.bc.edu/files/original/3/7108/HcbRiboudA-Kadare72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7066,https://coveringphotography.bc.edu/items/show/7066,"Sartre (cover spread)",,,,,"Franklin Watts (New Viewpoints)",1973,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grene, Marjorie",Biography,"Jean-Paul Sartre, Pont des Arts, Paris 1946 (detail)",Magnum,"<span>The French philosopher and author Jean Paul Sartre's face has been isolated from Cartier-Bresson's environmental portrait, then most likely transferred to high-contrast orthochromatic film, and subsequently printed against a brown background, as part of a stylized graphic, for this book cover.<br /><br />To view the full cover spread of this book, click on image at left.<br /></span>",Portrait,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/7066/HCB2-Grene72.jpg,"Still Image","Covering Photography Main Collection",1,0
7065,https://coveringphotography.bc.edu/items/show/7065,Sartre,,,,,"Franklin Watts  (New Viewpoints)",1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grene, Marjorie",Biography,"Jean-Paul Sartre, Pont des Arts, Paris 1946 (detail)",Magnum,"The French philosopher and author Jean Paul Sartre's face has been isolated from Cartier-Bresson's environmental portrait, then most likely transferred to high-contrast orthochromatic film, and subsequently printed against a brown background<span>, as part of a stylized graphic,</span> for this book cover.<br /><br />To view other books using Cartier-Bresson's portrait of Sartre, scroll down and click on ""Multiple Uses"".<br /><br />To view the full cover spread of this book, scroll down and click on ""Multiple Views"".",Portrait,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/7065/HCB1-Grene72.jpg,"Still Image","Covering Photography Main Collection",1,0
7030,https://coveringphotography.bc.edu/items/show/7030,"Maigret et les Petits Cochons sans Queue (Maigret and the Little Pigs without Tails)",,,,,"Livre de Poche",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,"Mannequins, ca 1931",Magnum,"The mannequins in this early Cartier-Bresson photograph point to his roots as a Surrealist photographer, as well as the influence of <a href=""https://coveringphotography.bc.edu/items/browse?advanced%5B0%5D%5Bjoiner%5D=and&amp;advanced%5B0%5D%5Belement_id%5D=51&amp;advanced%5B0%5D%5Btype%5D=is+empty&amp;advanced%5B1%5D%5Belement_id%5D=58&amp;advanced%5B1%5D%5Btype%5D=is+exactly&amp;advanced%5B1%5D%5Bterms%5D=Atget%2C+Eugène&amp;collection=&amp;type=&amp;tags=&amp;user=&amp;public=&amp;featured=&amp;search=""><em>Eugène Atget</em></a>.<br /><br />To view Cartier-Bresson image without type or graphic design, click <a href=""https://lunettesrouges1.files.wordpress.com/2021/07/3d6fbf62424eb56b0c6824fa54bda1bf.jpg""><em>here</em></a>.","Documentary (Surrealism)","Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/7030/Hcb-Maigret72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6696,https://coveringphotography.bc.edu/items/show/6696,"Intermediate Conversational French ( front cover)",,,,,"Holt, Rinehart and Winston",1964,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harris, Julian and André Lévêque","Textbook (French language)",,Magnum,"The full-bleed photo on the back cover of this textbook is by Henri Cartier-Bresson. The photographer for the front cover image is not listed. To view the back cover, scroll down and click on ""Multiple Views"".",Documentary,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/6696/HcbFront-Harris[Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
6695,https://coveringphotography.bc.edu/items/show/6695,"Intermediate  Conversational French (back cover)",,,,,"Holt, Rinehart and Winston",1964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harris, Julian and André Lévêque","Textbook (French language)",,Magnum,"The full-bleed photo on the back cover of this textbook is by Henri Cartier-Bresson. The photographer for the front cover image is not listed. To view the front cover, scroll down and click on ""Multiple Views"".",Documentary,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/6695/HcbBack-Harris[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6687,https://coveringphotography.bc.edu/items/show/6687,"Troubled Sleep (Vintage International 1992 edition)",,,,,"Vintage International",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sartre, Jean-Paul",Novel,"Funérailles des victimes de Charonne. Paris, 1962 (detail)",Magnum,"Compare this cover to the 1973 edition. Same image, same publisher, different design.
To view the 1973 cover, scroll down to ""Multiple Uses"".
",Documentary,"Cartier-Bresson, Henri"," Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/6687/Hcb-SartreVintage1[Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
6656,https://coveringphotography.bc.edu/items/show/6656,"Eastward to Tartary: Travels in the Balkans, the Middle East, and the Caucasus",,,,,"Vintage Departures",2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaplan, Robert D.",Travel,,Magnum,,Documentary,"Cartier-Bresson, Henri","Fuentecilla, Eric",,https://coveringphotography.bc.edu/files/original/3/6656/Hcb-Kaplan72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
