﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6854,https://coveringphotography.bc.edu/items/show/6854,"The Kenyon Review, Vol. XXX No.4",,,,,"Kenyon College","2008 (Fall)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Literary Journal","Forester’s Child, Westerwald 1931",,,Portrait,"Sander, August","Pickard, John",,https://coveringphotography.bc.edu/files/original/3/6854/SanderA-Kenyon72Box11.jpg,"Still Image","Covering Photography Main Collection",1,0
6839,https://coveringphotography.bc.edu/items/show/6839,Bernhard,,,,,"New Directions",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoffman, Yoel",Novel,"Architect (Prof. Richard Riemerschmied) Cologne 1930",,"Architect, artist and designer Richard Riemerschmied is a visual stand-in for Bernhard Stein, she protagonist of Yoel Hoffman's existential novel, set in Jerusalem during the Nazis rise to power in the 1930s.&nbsp;<br />Stein is a Jew who managed to leave Germany in time to escape the Holocaust.<br />Riemerschmied, a Christian by birth if not necessarily choice, remained in Germany. <br />According to Wikipedia: <em>""After the Nazi regime came to power in 1933, Riemerschmid was forced out of the Werkbund, and in 1943 Hitler forbade the award of the Goethe Medal for Art and Science to him as urged by Albert Speer. However, he did receive the medal on 20 July that year"".</em>",Portrait,"Sander, August","Megged, Semadar",,https://coveringphotography.bc.edu/files/original/3/6839/Sander-Hoffman72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6461,https://coveringphotography.bc.edu/items/show/6461,"Three Farmers on Their Way to a Dance (McGraw-Hill, paperback)",,,,0,"McGraw-Hill Paperback",1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powers, Richard",Novel,"Young Farmers, Westerwald",,"Gotta love that silver reflective look! Sander must have found a pack of the old Spiratone Silver paper. KB",Portraiture,"Sander, August","Not listed",,https://coveringphotography.bc.edu/files/original/6461/SanderPowersSilver_.jpeg.crdownload,"Still Image",,1,0
6353,https://coveringphotography.bc.edu/items/show/6353,"Every Man a Murderer",,,,0,"Son & Moon Press  ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"von Dodeder, Heimito ","Novel ","Widower  1914",,,Portrait,"Sander, August","Messborn, Katie ",,https://coveringphotography.bc.edu/files/original/3/6353/Sander-Doderer72.jpg,"Still Image","Covering Photography Main Collection",1,0
6120,https://coveringphotography.bc.edu/items/show/6120,"Cities and Towns",,,,0,"University of Massachusetts Press  ",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vogelsang, Arthur",Poetry,"Circus Artistes  1926â€“32",,,Portraiture,"Sander, August","Nichols, Sally Ann ",,https://coveringphotography.bc.edu/files/original/3/6120/Sander-Vogelsang72.jpg,"Still Image","Covering Photography Main Collection",1,0
6109,https://coveringphotography.bc.edu/items/show/6109,"The Hours",,,,0,"Fourth Estate  ",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cunningham, Michael ",Novel,"Architect's Wife  ca. 1928",,,Portraiture,"Sander, August","Humphries, Julian",,https://coveringphotography.bc.edu/files/original/3/6109/Sander-Cunningham72.jpg,"Still Image","Covering Photography Main Collection",1,0
5908,https://coveringphotography.bc.edu/items/show/5908,"Death Had Two Sons",,,,0,McGraw-Hill,1967,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dayan, Yael",Novel,"after: Widower  1914",,"For the cover of Yael Dayan's fourth book, 'Death Had Two Sons', the legendary designer and illustrator Milton Glaser has drawn a loosely interpretive facsimile of  'Widower 1914', one of the best known portraits from August Sander's landmark publication, 'Menschen Des 20.Jahrhunderts'. As psychologically complex as it is visually straightforward, 'Widower' depicts a middle-class, middle-aged German man and, presumably, his two sons. In contrast to their father's orotund physique, both boys are thin, forlorn and pale to the point of anemia. In Sander's photograph, the man is looking toward the taller boy, while the other, ignored, turns his hopeless gaze to the camera.
The image is a good choice for Dayan's novel, which tells the story of a man forced by the Nazis to choose the life of one of his sons over the other. Glaser has taken artistic license, however, by making the father thinner and more of an aristocrat. Additionally, and more important, the subtleties of interaction and expression are lost, and the personalities of all three individuals have virtually disappeared. In reducing the specificity of the photograph, Glaser's drawing has also taken away much of its life. 
",Portraiture,"Sander, August","Glaser, Milton",,https://coveringphotography.bc.edu/files/original/3/5908/SanderGlaser-Dayan72.jpg,"Still Image","Covering Photography Main Collection",1,0
5881,https://coveringphotography.bc.edu/items/show/5881,Japes,,,,0,"Nick Hern",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gray, Simon",Drama,"August Sander:  Farm Workers  1914",,"The solarized nude in the foreground is by Man Ray [Nude  1929].  KB","Nude & Portraiture","Sander, August","Not listed",,https://coveringphotography.bc.edu/files/original/3/5881/ManRay-Sander-Gray72.jpg,"Still Image","Covering Photography Main Collection",1,0
5622,https://coveringphotography.bc.edu/items/show/5622,"Night Over Day Over Night",,,,0,"Avon Books",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Watkins, Paul",Novel,"Young Soldier  1945",,,Portraiture,"Sander, August","Not listed",,https://coveringphotography.bc.edu/files/original/3/5622/Sander-Watkins.jpg,"Still Image","Covering Photography Main Collection",1,0
5621,https://coveringphotography.bc.edu/items/show/5621,"Three Farmers on Their Way to a Dance",,,,0,"Beech Tree Books [William Morrow]",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powers, Richard",Novel,"Young Farmers, Westerwald 1914",,,Portraiture,"Sander, August","Asherman, Cheryl",,https://coveringphotography.bc.edu/files/original/3/5621/Sander-Powers72A.jpg,"Still Image","Covering Photography Main Collection",1,0
