﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6772,https://coveringphotography.bc.edu/items/show/6772,"The Seventh Cross",,,,,"David R. Godine",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seghers, Anna","Historical Novel","Wehrmacht soldier surrendering to American officer during Battle of the Bulgs, near Bastogne, Belgium, December 23-26, 1944",Magnum,,War,"Capa, Robert","Hitchcock, Lucinda",,https://coveringphotography.bc.edu/files/original/3/6772/CapaR-Seghers72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6748,https://coveringphotography.bc.edu/items/show/6748,"Hermanos! (Brothers!)",,,,,Penguin,1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Herrick, William",Novel,"La batalla de Brunete, (The battle of Brunete)  July, 1937",Magnum,"Robert Capa's photograph here was made during the battle of Brunete, which took place about 38 km east of Madrid, between July 6 and July 25, 1937, about a year from the start of the Spanish Civil War. The Republicans had the upper hand early in the battle, but were eventually defeated by the Nationalists. <br />Herrick's novel, published in 1969, centers around the men and women from around the world who went to Spain to join the fight against Franco's Fascist forces.<br />This picture was taken two months before Capa made his most iconic image, <a href=""https://www.icp.org/browse/archive/objects/death-of-a-loyalist-militiaman-near-espejo-córdoba-front-spain-1""><em>Death of a Loyalist Soldier</em></a>.",War,"Capa, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6748/Capa-Herrick72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
6264,https://coveringphotography.bc.edu/items/show/6264,"D-Day,  June 6, 1944, The Climactic Battle of World War II[front cover and spine]",,,,0,"Touchstone [Simon & Schuster]",1995,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambrose, Stephen E","History -WWII","D-Day, Omaha Beach, Normandy, June 6, 1944",Magnum,,"War Photography","Capa, Robert","Evangelist, Bernadette",,https://coveringphotography.bc.edu/files/original/3/6264/Capa2-Ambrose72.jpg,"Still Image","Covering Photography Main Collection",1,0
6263,https://coveringphotography.bc.edu/items/show/6263,"D-Day,  June 6, 1944, The Climactic Battle of World War II",,,,0,"Touchstone [Simon & Schuster]",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambrose, Stephen E","History -WWII","D-Day, Omaha Beach, Normandy, June 6, 1944",Magnum,,"War Photography","Capa, Robert","Evangelist, Bernadette ",,https://coveringphotography.bc.edu/files/original/3/6263/Capa1-Ambrose72.jpg,"Still Image","Covering Photography Main Collection",1,0
5976,https://coveringphotography.bc.edu/items/show/5976,"The Peoples Anger Justice and Revenge in Post-Liberation France [cover spread]",,,,0,"Hutchinson, Ltd.",1986,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lottman, Herbert R.","World War II, France, Group Psychology"," Just after the liberation of the town, a French woman who had had a baby with a German soldier was punished by having her head shaved. Chartres, France, August 18th  1944.",Magnum,,War,"Capa, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/5976/Capa2-Lottman72.jpg,"Still Image","Covering Photography Main Collection",1,0
5975,https://coveringphotography.bc.edu/items/show/5975,"The People's Anger: Justice and Revenge in Post-Liberation France",,,,0,"Hutchinson, Ltd.",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lottman, Herbert R.","World War II, France, Group Psychology"," Just after the liberation of the town, a French woman who had had a baby with a German soldier was punished by having her head shaved. Chartres, France, August 18th  1944.",Magnum,,War,"Capa, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/5975/Capa1-Lottman72.jpg,"Still Image","Covering Photography Main Collection",1,0
5018,https://coveringphotography.bc.edu/items/show/5018,"Mans Hope",,,,0,Evergreen,1979,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malraux, Andre",Novel,"Bidding farewell to the International Brigades, which were dismissed by the Republican government, as a consequence of Stalin's friendship with Germany, Montblanch, near Barcelona, Spain  October 25th, 1938",,,"War photography","Capa, Robert","Colmer, Roy",,https://coveringphotography.bc.edu/files/original/3/5018/CapaRobert-Malraux.jpg,"Still Image","Covering Photography Main Collection",1,0
5017,https://coveringphotography.bc.edu/items/show/5017,"Minefields in the Hearts[cover spread]",,,,0,"Yale University Press",1996,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apfel & Bennett Simon, Roberta J.",Non-Fiction,"Girl in a Refugee Camp, Haifa, Israel 1950",Magnum,,"War photography","Capa, Robert","Scanlon, Sonia L.",,https://coveringphotography.bc.edu/files/original/3/5017/CapaR2-Apfel72.jpg,"Still Image","Covering Photography Main Collection",1,0
5016,https://coveringphotography.bc.edu/items/show/5016,"Experience of War[cover spread]",,,,0,"Doubleday & Company, Inc.",1965,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis, Kenneth S.",History," US soldiers Near Bastogne, France, December 23rd 1944 [from 'Images of War', Grossman Publisers 1964]",Magnum,,"War photography","Capa, Robert","Scott, Owen",,https://coveringphotography.bc.edu/files/original/3/5016/CapaR2-Davis72.jpg,"Still Image","Covering Photography Main Collection",1,0
5015,https://coveringphotography.bc.edu/items/show/5015,"Minefields in the Hearts",,,,0,"Yale University Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apfel & Bennett Simon, Roberta J.",Non-Fiction,"Girl in a Refugee Camp, Haifa, Israel 1950",Magnum,,"War photography","Capa, Robert","Scanlon, Sonia L.",,https://coveringphotography.bc.edu/files/original/3/5015/Apfel72.jpg,"Still Image","Covering Photography Main Collection",1,0
