﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6990,https://coveringphotography.bc.edu/items/show/6990,"After Long Silence (cover spread)",,,,,"Delacorte Press",1999,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fremont, Helen",Memoir,"Lodz, Poland 1938",,"Helen Fremont relentlessly investigates her family's history, discovering that both her parents and her maternal aunt, originally living in Poland, converted from Judeism to Catholicism during the Third Reich to avoid extemination by the Nazis. <br />This is just the beginning of Fremont's story; at first, her parents deny what the author has discovered, and warn her not to even broach the subject with her maternal aunt, who has lived in Italy since the war, married to an Italian Count.<br /><br />Roman Vishniac famously photographed, sometimes at great personal risk, what he knew would become a ""<em>Vanished World</em>"" (the title of his book, first published in 1947); life in the Jewish ghettos of eastern Europe. Vishniac's photograph on the cover of Fremont's book is of two girls in the Lodz ghetto of Poland, girls who serve as metaphor, not only for her mother and aunt, but for Fremont and her own sister, a psychiatrist who helps with the investigation, and provides moral and emotional support.<br /><br />To view Roman Vishniac's original photo, click <a href=""https://everyday-i-show.livejournal.com/242543.html?thread=7947375""><em>here</em></a>.<br /><br />To view the complete cover spread for this book, click on image at left.",Documentary,"Vishniac, Roman","Sparks, John D.",,https://coveringphotography.bc.edu/files/original/3/6990/VishniacAB-Fremont72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6989,https://coveringphotography.bc.edu/items/show/6989,"After Long Silence",,,,,"Delacorte Press",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fremont, Helen",Memoir,"Lodz, Poland 1938 (detail)",,"Helen Fremont relentlessly investigates her family's history, discovering that both her parents and her maternal aunt, originally living in Poland, converted from Judeism to Catholicism during the Third Reich to avoid extemination by the Nazis. <br />This is just the beginning of Fremont's story; at first, her parents deny what the author has discovered, and warn her not to even broach the subject with her maternal aunt, who has lived in Italy since the war, married to an Italian Count.<br /><br />Roman Vishniac famously photographed, sometimes at great personal risk, what he knew would become a ""<em>Vanished World</em>"" (the title of his book, first published in 1947); life in the Jewish ghettos of eastern Europe. Vishniac's photograph on the cover of Fremont's book is of two girls in the Lodz ghetto of Poland, girls who serve as metaphor, not only for her mother and aunt, but for Fremont and her own sister, a psychiatrist who helps with the investigation, and provides moral and emotional support.<br /><br />To view Roman Vishniac's original photo, click <a href=""https://everyday-i-show.livejournal.com/242543.html?thread=7947375""><em>here</em></a>.<br /><br />To view the complete cover spread for this book, scroll down and click on ""Multiple Views"".",Documentary,"Vishniac, Roman","Sparks, John D.",,https://coveringphotography.bc.edu/files/original/3/6989/VishniacA-Fremont72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6985,https://coveringphotography.bc.edu/items/show/6985,"The Mexican Shock: It's Meaning for the U.S.",,,,,"The New Press 1995",1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Castañeda, Jorge G.","Mexico / Politics & Economics",,Magnum,,Documentary,Abbas,"Gaffney, Evan",,https://coveringphotography.bc.edu/files/original/3/6985/Abbas-Castaneda72BoxLong.jpg,"Still Image","Covering Photography Main Collection",1,0
6962,https://coveringphotography.bc.edu/items/show/6962,"Stiffed: The Betrayal of the American Man",,,,,"William Morrow and Company",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faludi, Susan","Masculinity / American male","A foreman at the Structural Steel Company",,,Documentary,"Parks, Gordon","Palececk, Jane",,https://coveringphotography.bc.edu/files/original/3/6962/Parks-Faludi72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6955,https://coveringphotography.bc.edu/items/show/6955,"In the Kitchen",,,,,Scribner,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ali, Monica",Novel,"Les cuisines du Grand Palais pendant le Salon des arts ménagers, Paris, 1952 The kitchens of the Grand Palais during the Household Arts Fair, Paris 1952) (large detail)",RAPHO,"Willy Ronis said that this image had some ""side cropping"" to begin with, but to see it as he saw it, click <a href=""https://www.pop.culture.gouv.fr/notice/memoire/AP9135T000121""><em>here</em></a>.",Documentary,"Ronis, Willy","Bonomelli, Rex",,https://coveringphotography.bc.edu/files/original/3/6955/Ronis-Ali72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6948,https://coveringphotography.bc.edu/items/show/6948,"The Collected Stories Of Eudora Welty (front cover and spine)",,,,,Harvest,1980,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Welty, Eudora","Short Stories","Picking Cotton, Hinds County, Mississippi 1930s",,,Documentary,"Welty, Eudora","Andrews, Vaughn",,https://coveringphotography.bc.edu/files/original/3/6948/WeltyAB-Welty3-72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6947,https://coveringphotography.bc.edu/items/show/6947,"The Collected Stories of Eudora Welty",,,,,Harvest,1980,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Welty, Eudora","Short Stories","Picking Cotton, Hinds County, Mississippi 1930s",,"To view the front cover and spine for this book, scroll down and click on ""Multiple Views""",Documentary,"Welty, Eudora","Andrews, Vaughn",,https://coveringphotography.bc.edu/files/original/3/6947/WeltyA-Welty3-72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6946,https://coveringphotography.bc.edu/items/show/6946,"Historia del Comunismo",,,,,Mondadori,2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pipes, Richard","Communism: A History","Dismantled Statue of Stalin, Budapest 1990 (detail)",Magnum,"This cover displays a vertical detail of Ferdinando Scianna's horizontal photograph. While the cover cropping emphisizes Stalin's monumentality, the uncropped photo includes a man on the left, pulling the cart, lending the picture a sense of poignency, at the same time recognizing the concept of the worker. Given the image title, one could say the picture itself was dismantled. To view an ucropped version, click <a href=""https://fondazioneartecrt.it/en/artwork/ungheria-budapest-statua-di-stalin-al-deposito-ferdinando-scianna/""><em>here</em></a>.",Documentary,"Scianna, Ferdinando","Kren, Marina",,https://coveringphotography.bc.edu/files/original/3/6946/Scianna-Pipes72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6936,https://coveringphotography.bc.edu/items/show/6936,Gloria,,,,,Bloomsbury,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young, Kerry",Novel,,"LIFE Magazine",,Documentary,"Elisofon, Eliot","Candell, John",,https://coveringphotography.bc.edu/files/original/3/6936/ElisofonEliot-Young72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6926,https://coveringphotography.bc.edu/items/show/6926,"She Loves Me Not (cover spread)",,,,,Scribner,2012,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hansen, Ron",Novel,"A Quick Kiss, from <em>Suburbia</em> (detail)",,"To view entire cover spread, click on image at left.<br /><br />To view an uncropped version of Bill Owens' photo, click <a href=""https://airmail.news/issues/2022-10-8/keeping-up-with-bill-owens""><em>here</em></a>, and then click right until image comes up.",Documentary,"Owens, Bill","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/6926/OwensAB-Hansen72.jpg,"Still Image","Covering Photography Main Collection",1,0
6925,https://coveringphotography.bc.edu/items/show/6925,"She Loves Me Not",,,,,Scribner,2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hansen, Ron",Novel,"A Quick Kiss, from <em>Suburbia</em> (detail)",,"To view the entire cover spread for this book, scroll down and click ""Multiple Views"".<br /><br />To view an uncropped version of Bill Owens' photo, click <a href=""https://airmail.news/issues/2022-10-8/keeping-up-with-bill-owens""><em>here</em></a>, and then click right until image comes up.",Documentary,"Owens, Bill","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/6925/OwensA-Hansen72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6923,https://coveringphotography.bc.edu/items/show/6923,"The Trouble Between Us: An Uneasy History of White and Black Women in the Feminist movement (cover spread)",,,,,"Oxford University Press",2006,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brienes, Winifred","Race Relations / Feminism / Women's Movement","Dorie Ladner and Casey Hayden, SNCC activists, Mississippi 1963",Magnum,"To view the full cover spread for this book, click on image at left.",Documentary,"Lyon, Danny","Baldwin, Tracy",,https://coveringphotography.bc.edu/files/original/3/6923/LyonAB-Breines72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6922,https://coveringphotography.bc.edu/items/show/6922,"The Trouble Between Us: An Uneasy History of White and Black Women in the Feminist movement",,,,,"Oxford University Press",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brienes, Winifred","Race Relations / Feminism / Women's Movement","Dorie Ladner and Casey Hayden, SNCC activists, Mississippi 1963",Magnum,"Danny Lyon, known for his photographs of the Chicago Outlaws biker gang, chain-gang inmates from a Texas prison, and the destruction of Lower Manhattan, was first published as the photographer for the Student Non-Violent Coordinating Comittee (SNCC) during the Civil Rights struggle in the mid 1960s.<br />On a prersonal note, I once asked Lyon, who is known for his acerbic wit, if he was surprised that SNCC would have a white, Jewish photographer working for them. He glared at me and said, <em>""Why not? It wasn't like I was a member of the KKK!""</em><br /><br />To see Lyon's full image on this cover, scroll down and click on ""Multiple Views"".",Documentary,"Lyon, Danny","Baldwin, Tracy",,https://coveringphotography.bc.edu/files/original/3/6922/LyonA-Breines72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6917,https://coveringphotography.bc.edu/items/show/6917,"The Engagements",,,,,Mariner,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sullivan, J. Courtney",Novel,"Love Story 1952 (large detail)",Magnum,"To view an uncropped version of Dennis Stock's photo, click <a href=""https://www.pinterest.com/pin/373446994081356187/""><em>here</em></a>.",Documentary,"Stock, Dennis","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/6917/Stock-Sullivan72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6910,https://coveringphotography.bc.edu/items/show/6910,"The Anatomy School",,,,,"Jonathan Cape",2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MacLaverty, Bernard",Novel,"Throgmorton St., London 1960 (large detail)",,,"Documentary ","Mayne, Roger","Not listed",,https://coveringphotography.bc.edu/files/original/3/6910/Mayne-MacLaverty72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6905,https://coveringphotography.bc.edu/items/show/6905,"The Human Cycle (front cover and spine)",,,,,"Simon & Schuster",1983,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Turnbull, Colin M.","Anthropology, Diversity, Commonality","Bari Women on the Aluma Plateau, Sudan 1947 (detail)",Magnum,"The original photo for this cover, by George Rodger (misspelled 'Roger' in the book's credits), is black &amp; white. It has been cropped (presumably for compositional reasons; ie, to reduce empty space between people) and colored for use on the cover.<br /><br />To view the original, uncropped version on the Magnum website, click <a href=""https://www.icp.org/browse/archive/objects/bari-women-on-the-aluma-plateau-sudan""><em>here</em></a>.",Documentary,"Rodger, George","Anthony, Inc., Robert",,https://coveringphotography.bc.edu/files/original/3/6905/RodgerB-Turnbull100Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6904,https://coveringphotography.bc.edu/items/show/6904,"The Human Cycle",,,,,"Simon & Schuster",1983,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Turnbull, Colin M.","Anthropology, Diversity, Commonality","Bari Women on the Aluma Plateau, Sudan 1947 (detail)",Magnum,"The original photo for this cover, by George Rodger (misspelled 'Roger' in the book's credits), is black &amp; white. It has been cropped (presumably for compositional reasons; ie, to reduce empty space between people) and colored for use on the cover.<br /><br />To view the original, uncropped version on the Magnum website, click <a href=""https://www.icp.org/browse/archive/objects/bari-women-on-the-aluma-plateau-sudan""><em>here</em></a>.<br /><br />To view the front cover and spine of this book, scroll down and click on ""Multiple Views"".",Documentary,"Rodger, George","Anthony, Inc., Robert",,https://coveringphotography.bc.edu/files/original/3/6904/RodgerA-Turnbull72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6893,https://coveringphotography.bc.edu/items/show/6893,"Cowboy Angst",,,,,"Scribner Paperback Fiction",1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emmons, Jasen",Novel,"Birmingham, Alabama, 1984 (detail) from the book <em>Rodeo</em>",,"Norman Mauskopf's photograph has been digitally altered for this book's cover. Two men, to the left and to the right of the cowboy wearing the white hat, have been removed from the image. It has also been cropped.<br />
<p><span>To view the original and uncropped version of Mauskopf's photo, click <a href=""https://i0.wp.com/www.obscuragallery.net/wp-content/uploads/2017/02/NM-061-r-1-e1486396733918.jpg?fit=1200%2C787&amp;ssl=1"">here</a>.</span></p>",Documentary,"Mauskopf, Norman","Schuck, Mary",,https://coveringphotography.bc.edu/files/original/3/6893/Mauskopf-Emmons72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6890,https://coveringphotography.bc.edu/items/show/6890,"Bloodbrothers (Picador)",,,,,Picador,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Price, Richard",Novel,"from <em>Brooklyn Gang</em> 1959",Magnum,"To view more books with the same cover image, scroll down and click on ""Multiple Uses"".",Documentary,"Davidson, Bruce","Yes, Henry Sene",,https://coveringphotography.bc.edu/files/original/3/6890/Davidson5-Price72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6889,https://coveringphotography.bc.edu/items/show/6889,"Bloodbrothers (Mariner Books)",,,,,Mariner,1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Price, Richard",Novel,,Magnum,,Documentary,"Fusco, Paul","Cooley, Steven",,https://coveringphotography.bc.edu/files/original/3/6889/Fusco-Price72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
