﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4900,https://coveringphotography.bc.edu/items/show/4900,Judasfrauen,,,,0,dtv,1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schubert, Hulga",Novel,"In Search of Times Past  1959",,,Manipulated,"Bayer, Herbert","Bartholl, Christoph Kramer, Max",,https://coveringphotography.bc.edu/files/original/3/4900/Bayer-Schubert72.jpg,"Still Image","Covering Photography Main Collection",1,0
4901,https://coveringphotography.bc.edu/items/show/4901,"Youth Without Youth",,,,0,"Ohio State University Press",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calinescu, Eliade",Novellas,"Doll [# 8 from ""La Poupee"" series]  1934",,,Surrealism,"Bellmer, Hans","Forbes, Jane",,https://coveringphotography.bc.edu/files/original/3/4901/Bellmer-Calinescu72.jpg,"Still Image","Covering Photography Main Collection",1,0
4902,https://coveringphotography.bc.edu/items/show/4902,Storyville,,,,0,"Asphodel Press",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergan, Brooke",Poetry,"Untitled  ca. 1912",,,Portraiture,"Bellocq, E. J.","Not listed",,https://coveringphotography.bc.edu/files/original/3/4902/Bellocq-Bergan.jpg,"Still Image","Covering Photography Main Collection",1,0
4903,https://coveringphotography.bc.edu/items/show/4903,"The Arrangement of Space",,,,0,"Peregrine Smith Books",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collins, Martha",Poetry,"Untitled 1987",,,"Still life","Berman, Zeke","Timmerman, Kathleen",,https://coveringphotography.bc.edu/files/original/3/4903/Berman-Collins.jpg,"Still Image","Covering Photography Main Collection",1,0
4904,https://coveringphotography.bc.edu/items/show/4904,"The Catastrophist",,,,0,"Rew [Headlien Book Publishing]",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett, Ronan",Novel,,Magnum,"The bottom image was made by Ian Berry. It is fom Sharpeville Township, South Africa, 1960, when riot police opened fire on a crowd, killing 76 and injuring 169. Berry's black & white photos later served as proof that the police started the riot, and resulted in dismissal of charges against those civillians who were arrested. Top photo from Images Colour Library.  KB",Documentary,"Berry, Ian","Not listed",,https://coveringphotography.bc.edu/files/original/3/4904/Berry-Bennett72.jpg,"Still Image","Covering Photography Main Collection",1,0
4907,https://coveringphotography.bc.edu/items/show/4907,Poems,,,,0,"Alfred A. Knopf",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michaels, Anne",Poetry,,"Neue Sachlichkeit",,Nature,"Blossfeldt, Karl","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/4907/Blossfeldt-AnneMichaels.jpg,"Still Image","Covering Photography Main Collection",1,0
4908,https://coveringphotography.bc.edu/items/show/4908,"Zero Gravity",,,,0,"Alice James Books",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamalinda, Eric",Poetry,"Vexillum einer Fabaceae","Neue Sachlichkeit",,Nature,"Blossfeldt, Karl","Clark, Lisa",,https://coveringphotography.bc.edu/files/original/3/4908/Blossfeldt-Gamalinda.jpg,"Still Image","Covering Photography Main Collection",1,0
4909,https://coveringphotography.bc.edu/items/show/4909,"Geography of the Heart (uncorrected proof cover)",,,,0,Scribner,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson, Fenton",Memoir,"Common male fern, young unfurling fronds - 4x magnification","Neue Sachlichkeit","This is the uncorrected proof version of the book that was eventually published with another Blossfeldt image ('Bryonia Alba') on its cover. The ultimate publisher was Washington Square Press, another imprint of Simon & Schuster. Its probably publication date was May 1996. KB",Nature,"Blossfeldt, Karl","Daddio, Jennifer",,https://coveringphotography.bc.edu/files/original/3/4909/Blossfeldt-Johnson.jpg,"Still Image","Covering Photography Main Collection",1,0
4910,https://coveringphotography.bc.edu/items/show/4910,"Geography of the Heart",,,,0,"Washington Square Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson, Fenton",Memoir,"Bryonia alba,  c. 1920's","Neue Sachlichkeit","Karl Blossfeldt, a key photographer in early 20th Century Weimar's 'Neue Sachlichkeit' [[New Objectivity] movement, is known for his detailed studies of plant life. The image, 'Bryonia alba', made by Blossfeldt in the late 1920's, and reproduced in his landmark work, 'Urformen der Kunst' [Art Forms in Nature], appears on the cover of at least two collections of poetry and a memoir, all dealing with matters of the heart and/or spirituality [I have yet to come across a non-photographic book with a Blossfeldt cover that does not deal with love, loss or religion]. This particular image takes on new layers of meaning if one knows that Bryonia Alba is bitter-tasting and potentially toxic, yet is used as an herbal healing remedy.  KB

 See below for other books with the same cover image:",Nature,"Blossfeldt, Karl","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/4910/Blossfeldt-Johnson72.jpg,"Still Image","Covering Photography Main Collection",1,0
4911,https://coveringphotography.bc.edu/items/show/4911,"The Glass Bees",,,,0,"New York Review Books",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Junger, Ernst",,"Achillea clypeolata","Neue Sachlichkeit",,Nature,"Blossfeldt, Karl","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/4911/Blossfeldt-Junger72.jpg,"Still Image","Covering Photography Main Collection",1,0
