﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7081,https://coveringphotography.bc.edu/items/show/7081,"Holy Land (W.W. Norton)",,,,,"W.W. Norton & Company",2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waldie, D.J.",Memoir,"Lakewood Park Building Project, Lakewood Park CA 1967 (detail)",,"To view more books with the same cover photo, scroll down and click on ""Multiple Views"".",Aerial,"Garnett, William","DiGrado, Kathleen",,https://coveringphotography.bc.edu/files/original/3/7081/Garnett-Wadie72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6935,https://coveringphotography.bc.edu/items/show/6935,"An Unbroken Agony: Haiti, From Revolution to the Kidnapping of a President (cover spread)",,,,,"Basic Civitas Books",2007,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robinson, Randall","History / Haiti","Demonstration against President Aristide during the bicentenary of independence, in January 2004 (detail)",Magnum,"To view the full cover spread of this book, click on image at left.<br /><br />To view a more complete version of Thomas Dworzak's photo, click <a href=""https://www.jeuneafrique.com/198818/societe/haeti-fille-a-n-e-de-l-afrique/""><em>here</em></a>.","Color Documentary","Dworzak, Thomas","DiGrado, Kathleen",,https://coveringphotography.bc.edu/files/original/6935/DworzakB-Robinson72Box.jpg,"Still Image",,1,0
6934,https://coveringphotography.bc.edu/items/show/6934,"An Unbroken Agony: Haiti, From Revolution to the Kidnapping of a President",,,,,"Basic Civitas Books",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robinson, Randall","History / Haiti","Demonstration against President Aristide during the bicentenary of independence, in January 2004 (detail)",Magnum,"To view the full cover spread of this book, scroll down and click on ""Multiple Views"".<br /><br />To view a more complete version of Thomas Dworzak's photo, click <a href=""https://www.jeuneafrique.com/198818/societe/haeti-fille-a-n-e-de-l-afrique/""><em>here</em></a>.","Color Documentary","Dworzak, Thomas","DiGrado, Kathleen",,https://coveringphotography.bc.edu/files/original/3/6934/DworzakA-Robinson72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6885,https://coveringphotography.bc.edu/items/show/6885,"Don't the Moon Look Lonesome",,,,,Pantheon,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crouch, Stanley",Novel,"Konstrukcja Pionowa (Vertical Construction) 1985 (large detail)",,"To view an uncropped version of Pavel Banka's photo, click <a href=""https://www.invaluable.com/auction-lot/pavel-banka-czech-b-1941-a-group-of-four-photogra-%20%20%20%207-c-0044bc7b3b""><em>here</em></a>.<br /><br />To view more books with the same cover photo, scroll down and click on ""Multiple Uses""","Portrait (Polaroid)","Banka, Pavel","DiGrado, Kathleen",,https://coveringphotography.bc.edu/files/original/3/6885/Banka-Crouch72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6860,https://coveringphotography.bc.edu/items/show/6860,"Some People, Some Other Place",,,,,"Anchor Books",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooper, J. California",Novel,"Dream Street, Pittsburgh PA 1955 (large detail)","Magnum / Life Magazine","To view more books with the same cover image, scroll down and click on ""Multiple Uses"".",Documentary,"Smith, W. Eugene","DiGrado, Kathleen",,https://coveringphotography.bc.edu/files/original/3/6860/SmithWE-Cooper72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6416,https://coveringphotography.bc.edu/items/show/6416,"A Portrait of Egypt: A Journey Through the World of Militant Islam",,,,0,"Farrar, Straus & Giroux","2000 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weaver, Mary Anne","Middle East / Egypt / Islam",,,,"Color documentry","Morath, Inge","Digrado, Kathleen ",,https://coveringphotography.bc.edu/files/original/3/6416/Morath-Weaver72.jpg,"Still Image","Covering Photography Main Collection",1,0
5991,https://coveringphotography.bc.edu/items/show/5991,"The Middle Age of Mrs Elliot",,,,0,"St. Martin's Griffin",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilson, Angus",Novel,,Magnum,,Documentary,"Morath, Inge","DiGrado, Kathleen",,https://coveringphotography.bc.edu/files/original/3/5991/Morath-Wilson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5330,https://coveringphotography.bc.edu/items/show/5330,Aftermath,,,,0,Pantheon,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Webster, Donovan",War/Sociology,,,,War,"Kratochvil, Antonin","DiGrado, Kathleen",,https://coveringphotography.bc.edu/files/original/3/5330/KratochvilAntonin-Webster72.jpg,"Still Image","Covering Photography Main Collection",1,0
5086,https://coveringphotography.bc.edu/items/show/5086,"Hemlock and After",,,,0,"St. Martin's Griffin  ",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilson, Angus",Novel,,Magnum,,Documentary,"Davidson, Bruce","DiGrado, Kathleen",,https://coveringphotography.bc.edu/files/original/3/5086/DavidsonBruce-Wilson72.jpg,"Still Image","Covering Photography Main Collection",1,0
4881,https://coveringphotography.bc.edu/items/show/4881,Valparaiso,,,,0,Scribner,1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DeLillo, Don",Play,"On the flight path of San Francisco International Airport  1981",Magnum,,Documentary,"Arnold, Eve","Digrado, Kathleen",,https://coveringphotography.bc.edu/files/original/3/4881/ArnoldE-DeLillo72.jpg,"Still Image","Covering Photography Main Collection",1,0
