﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5318,https://coveringphotography.bc.edu/items/show/5318,"A Watch in the Night",,,,0,"W. W. Norton & Company",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilson, A.N.",Novel,"Untitled, April 14, 1977",,,Self-portrait,"Kertész, André","Petter, Ann",,https://coveringphotography.bc.edu/files/original/3/5318/Kertesz-Wilson1.5.jpg,"Still Image","Covering Photography Main Collection",1,0
5317,https://coveringphotography.bc.edu/items/show/5317,"The Married Man",,,,0,"Vintage International",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"White, Edmund",Novel,"Storm Over Paris  1925",,,"Documentary [Night]","Kertész, André","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5317/Kertesz-WhiteEdmund.jpg,"Still Image","Covering Photography Main Collection",1,0
5316,https://coveringphotography.bc.edu/items/show/5316,"One Writer's Beginnings",,,,0,"Warner Books",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Welty, Eudora",Memoir,,,,Documentary,"Kertész, André","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5316/Kertesz-Welty.jpg,"Still Image","Covering Photography Main Collection",1,0
5315,https://coveringphotography.bc.edu/items/show/5315,"Haunts of the Black Masseur: The Swimmer as Hero",,,,0,Penguin,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sprawson, Charles",Essays/Sports,"Underwater Swimmer, Esztergom  1917",,,,"Kertész, André","Belenson, Gail",,https://coveringphotography.bc.edu/files/original/3/5315/Kertesz-Sprawson.jpg,"Still Image","Covering Photography Main Collection",1,0
5314,https://coveringphotography.bc.edu/items/show/5314,"Thanksgiving Over the Water",,,,0,"Alfred A. Knopf",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandy, Stephen",Poetry,"January 1st, 1972, Martinique",,"See 'Multiple Uses' for other books with the same cover image:

On the first day of a new year, a figure’s gauzy silhouette faces a calm sea and cloudy sky, as if searching for his past, or scanning the horizon for clues to his future. André Kértesz made this image, Martinique, January 1, 1972, when he was 78 years old and had been photographing for more than 60 years. It is a remarkable picture in many ways, not least of which as a reminder of how enigmatic the world can be when described by a camera. A concise paradox of depth and flatness, mystery and fact, Martinique is as neat an amalgam as one may find of that admixture of document and surrealism that is a photograph. The silhouetted figure, unrecognizable behind a frosted glass panel (similar to the ground glass of a camera’s focusing mechanism), may be seen symbolically as anyone from the viewer to the photographer himself, in the last decades of a lifetime taking pictures, uncertain of what lies ahead, but still able to reduce reality to its breathtaking essentials.

It is not surprising that an image so open to interpretation can be found on the covers of at least four books. It is most literally interpreted by designer Anne Fink, who uses it for the cover of André Aciman’s False Papers: Essays on Exile and Memory. The metaphor is entirely appropriate: Kértesz’ diffuse figure is the exile; hidden, uncertain of his identity, gazing across the sea toward what was once home. The figure’s pose may also be seen as one of supplication, as in the rather plain and straightforward cover of Stephen Sandy’s Thanksgiving Over the Water. Another book of poems, Hotel of the Heart by Richard Milazzo, presents the most openly interpretive use of Martinique. 

In Nanni Cagnone’s design, Kértesz’ imagewraps around the book, verso to recto. On the front cover, the reader views only the right half of the photograph, which appears visually ‘empty’ and virtually abstract. The title and author’s name fit neatly into the space of the sky, compositionally balanced by the weight of water and balcony below. It is only when the book is turned over that the silhouette appears, as if suddenly discovered watching from around the corner.

A footnote: I can’t help observing how reminiscent Martinique is, in both psychology and style, of Ralph Gibson’s work of the late ‘60s to mid ‘70s. This is not to say Kértesz was influenced by the much younger Gibson; if anything, the reverse was more likely. Perhaps the similarity may be seen less as influence, and more as borrowing from a common source. ",,"Kertész, André","Simpson, Martha",,https://coveringphotography.bc.edu/files/original/3/5314/Kertesz-Sandy.jpg,"Still Image","Covering Photography Main Collection",1,0
5313,https://coveringphotography.bc.edu/items/show/5313,"A Paradise of Poets",,,,0,"New Directions",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rothenberg, Jerome",Poetry,"Le Pont des Arts Seen through the Clock-tower of the AcadÃ©mie Francaise, Paris  1929",," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Kertész, André","Severance, Sylvia Frezzolini",,https://coveringphotography.bc.edu/files/original/3/5313/Kertesz-Rothenberg72.jpg,"Still Image","Covering Photography Main Collection",1,0
5312,https://coveringphotography.bc.edu/items/show/5312,"Sunday, Monday, and Always",,,,0,"Steerforth Press",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn","Short Stories","Greenwich Village Rooftops, Evening  1954",,"Louise Fili has designed a number of Dawn Powell's tales of the city for Steerforth, using classic urban street photography from the '30's, '40's and '50's, by the likes of Kertesz, Josef Breitenbach and David Vestal for an elegantly composed thematic series of covers. Similar series have been published for the writing of Alan Furst [Robbin Schiff designs for Random House] and Jacques Prévert [Prévert and Brassai collaborate on design for Livre de Poche].","Documentary [Night]","Kertész, André","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5312/Kertesz-Powell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5311,https://coveringphotography.bc.edu/items/show/5311,"Reading Lacan",,,,0,"Cornell University Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gallop, Jean","Literary Theory/Women's Studies","Peggy Guggenheim  1945",,,Portraiture,"Kertész, André","Dalton, Kat",,https://coveringphotography.bc.edu/files/original/3/5311/Kertesz-Gallop72.jpg,"Still Image","Covering Photography Main Collection",1,0
5310,https://coveringphotography.bc.edu/items/show/5310,"Dark Star",,,,0,"Houghton Mifflin",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,"The Daisy Bar, Montmartre",,,"Documentary [night]","Kertész, André","Eisenman, Sara",,https://coveringphotography.bc.edu/files/original/3/5310/Kertesz-Furst2.72.jpg,"Still Image","Covering Photography Main Collection",1,0
5309,https://coveringphotography.bc.edu/items/show/5309,"D'Apres Tout",,,,0,"Princeton University Press",1981,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Follain, Jean",Poetry,"Le Pont des Arts Seen through the Clock-tower of the Académie Francaise, Paris  1929",," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Kertész, André","Not listed",,https://coveringphotography.bc.edu/files/original/3/5309/Kertesz-Follain72.jpg,"Still Image","Covering Photography Main Collection",1,0
