﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6460,https://coveringphotography.bc.edu/items/show/6460,"5° and Other Poems",,,,0,Penguin,1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christopher, Nicholas",Poetry,"Christmas at Kennedy Airport 1967",,"Meyerowitz is so well-known for the color land and cityscapes he makes with his 8x10 view camera that one can forget how accomplished he once was with a Leica and Tri-X.

Here is one of his early photographs, made with precisely that combination of camera and film. KB",Documentary,"Meyerowitz, Joel","Rembert, Daniel",,https://coveringphotography.bc.edu/files/original/3/6460/Meyerowitz_Christopher.jpeg,"Still Image","Covering Photography Main Collection",1,0
6741,https://coveringphotography.bc.edu/items/show/6741,"A Burnt-Out Case",,,,,Penguin,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greene, Graham",Novel,"At Dr. Albert Schweitzer's insane stockade, Lambaréné, French Equatorial Africa, from <em>A Man of Mercy</em>, 1954","LIFE magazine","'Quarry', a renowned architect and the protagonist in this story, arrives in the african Congo in a psychologically debilitated state. Working at a leper colony he is initially described as the mental equivalent of a ""burnt-out case"", a term that is used to describe a mutilated leper.<br />So begins this novel by Graham Greene. The jacket illustration is a detail from W. Eugene Smith's photo of the 'insane stockade' at Dr. Albert Schweitzer's compound in the French Congo. A pair of hands can be seen sticking out from between the slats.<br />An even better-known image of madness by Smith may be found on the cover of Mayra Montero's book, <a href=""https://coveringphotography.bc.edu/items/show/6121""><em>The Red of His Shadow</em></a>, this time from Haiti.<br /><br />To view an uncropped version of Smith's 'insane stockade' photo, click <a href=""https://www.artnet.com/artists/w-eugene-smith/10-at-dr-albert-schweitzers-insane-stockade-9_C4vf6jfnhUEtQQPM61OQ2""><em>here</em></a>.","Social Documentary","Smith, W. Eugene","Not listed",,https://coveringphotography.bc.edu/files/original/3/6741/SmithWE2-Greene72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
5053,https://coveringphotography.bc.edu/items/show/5053,"A Gun for Sale",,,,0,Penguin,1974,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greene, Graham",Novel,"A Passage Between Tall Lands, Wier's Close, Edinburgh  1905",,,Pictorialism,"Coburn, Alvin Langdon","Not listed",,https://coveringphotography.bc.edu/files/original/3/5053/Coburn-Greene72.jpg,"Still Image","Covering Photography Main Collection",1,0
6801,https://coveringphotography.bc.edu/items/show/6801,"A Laodicean",,,,,Penguin,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hardy, Thomas",Novel,"A Vista, Furness Abbey, Barrow-in-Furness, England 1860 (large detail)",,"To view an uncropped version of Fenton's photo from the collection of the Victoria &amp; Albert Museum, click <a href=""https://www.vandaimages.com/1021RS0036-A-Vista-Furness-Abbey-photo-Roger-Fenton-England.html""><em>here</em></a>.",Documentary,"Fenton, Roger","Not Listed",,https://coveringphotography.bc.edu/files/original/3/6801/Fenton-Hardy72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
4860,https://coveringphotography.bc.edu/items/show/4860,"A Portrait of The Artist as a Young Man",,,,0,Penguin,1976,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce, James",Novel,"James Joyce  1928",,"This 1928 image by Abbott has become one of the 2 or 3 most often reproduced portraits of Joyce. As seen in the 1973 Viking Press publication of the same title, the photograph has been translated into other mediums.  KB",Portraiture,"Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/4860/Abbot-Joyce3-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5264,https://coveringphotography.bc.edu/items/show/5264,"A Shining Affliction",,,,0,Penguin,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rogers, Annie G.",Memoir/Psychology,,,"This image of a blind child placing his hands on a wall to feel the warmth from a ray of light is perhaps Harbutt's best-known and most often reproduced photograph. KB",Documentary,"Harbutt, Charles","Harte, Merideth",,https://coveringphotography.bc.edu/files/original/3/5264/Harbutt1-Rogers72.jpg,"Still Image","Covering Photography Main Collection",1,0
5265,https://coveringphotography.bc.edu/items/show/5265,"A Shining Affliction[back cover]",,,,0,Penguin,1996,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rogers, Annie G.",Memoir/Psychology,,,"This image of a blind child placing his hands on a wall to feel the warmth from a ray of light is perhaps Harbutt's best-known and most often reproduced photograph. KB",Documentary,"Harbutt, Charles","Harte, Merideth",,https://coveringphotography.bc.edu/files/original/3/5265/Harbutt2-Rogers72.jpg,"Still Image","Covering Photography Main Collection",1,0
5551,https://coveringphotography.bc.edu/items/show/5551,"All Points North",,,,0,Penguin,1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armitage, Simon","England/Geography/Social Customs","from the series 'Bored Couples'",Magnum,,"Color documentry","Parr, Martin","Not listed",,https://coveringphotography.bc.edu/files/original/3/5551/Parr-Armitage72.jpg,"Still Image","Covering Photography Main Collection",1,0
5548,https://coveringphotography.bc.edu/items/show/5548,"All Points North[cover spread]",,,,0,Penguin,1999,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armitage, Simon","England/Geography/Social Customs","from the series 'Bored Couples'",Magnum,,"Color documentry","Parr, Martin","Not listed",,https://coveringphotography.bc.edu/files/original/3/5548/Parr2-Armitage72.jpg,"Still Image","Covering Photography Main Collection",1,0
6915,https://coveringphotography.bc.edu/items/show/6915,"Allen Ginsberg: Selected Poems, 1947 - 1995",,,,,Penguin,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ginsburg, Allen",Poetry,"<p>Allen Ginsburg, poet and American icon, was photographed by untold numbers of photographers. Robert Frank's cover photo is probably not the best, but it is notable in that Frank and Ginsburg were friends and, to use a term loosely, colleagues. When we hear about ""The Beats"", we naturally think of poets, but Robert Frank was as much of a Beat as any of them. As Jack Kerouac himself put in in his introduction to Frank's seminal book <em>The Americans</em>:<br />&nbsp;<em>""Robert Frank, Swiss, unobtrusive, nice, with that little camera that he raises and snaps with one hand he sucked a sad poem right out of America onto film, taking rank among the tragic poets of the world.""</em></p>",,,Portrait,"Frank, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6915/Frank2-Ginsberg72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
