﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7154,https://coveringphotography.bc.edu/items/show/7154,"Black & White",,,,,"Alfred A. Knopf",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shapiro, Dani",Novel,,,"To view the uncorrected proof for this book, scroll down and click on ""Multiple Views"".",Portraiture,"Meeks, Raymond","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/7154/Meeks2A-Shapiro72Box_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6461,https://coveringphotography.bc.edu/items/show/6461,"Three Farmers on Their Way to a Dance (McGraw-Hill, paperback)",,,,0,"McGraw-Hill Paperback",1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powers, Richard",Novel,"Young Farmers, Westerwald",,"Gotta love that silver reflective look! Sander must have found a pack of the old Spiratone Silver paper. KB",Portraiture,"Sander, August","Not listed",,https://coveringphotography.bc.edu/files/original/6461/SanderPowersSilver_.jpeg.crdownload,"Still Image",,1,0
6389,https://coveringphotography.bc.edu/items/show/6389,"Dubliners The Definitive Text",,,,0,"Viking Compass",1973,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce, James",Novel,"James Joyce  1928",,,Portraiture,"Abbott, Berenice","Siegel, Hal",,https://coveringphotography.bc.edu/files/original/3/6389/Abbott[B]-Joyce72.jpg,"Still Image","Covering Photography Main Collection",1,0
6339,https://coveringphotography.bc.edu/items/show/6339,"Tennyson (Penguin)",,,,0,"Penguin Poetry Series  ",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennyson, ALfred, Lord","Poetry ","Alfred Tennyson, 1st Baron Tennyson  1869",,"The editor for this volume of Tennyson's poetry is W.E. Williams. <br /><br />To view an uncropped version of Julia Margaret Cameron's photo, from the collection of the Minneapolis Institute of Art, click <a href=""https://collections.artsmia.org/art/100926/alfred-tennyson-julia-margaret-cameron""><em>here</em></a>.<br /><br />To view other books with the same cover image, scroll down and click on ""Multiple Uses"".",Portraiture,"Cameron, Julia Margaret","Not listed",,https://coveringphotography.bc.edu/files/original/3/6339/Cameron-Tennyson72.jpg,"Still Image","Covering Photography Main Collection",1,0
6330,https://coveringphotography.bc.edu/items/show/6330,"The Red of His Shadow (2002)",,,,0,"Ecco Press",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Montero, Mayra","Novel ","Portrait of ounsi Paule of Souvenance (detail)",,,Portraiture,"Galembo, Phyllis","de Vicq de Cumptich, Roberto ",,https://coveringphotography.bc.edu/files/original/3/6330/Galembo-Montero72.jpg,"Still Image","Covering Photography Main Collection",1,0
6326,https://coveringphotography.bc.edu/items/show/6326,"Sixty-Seven Poems for Downtrodden Saints[cover spread]",,,,0,FMSBW,1997,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Micheline, Jack","Poetry - Biography","Horse Bet (Jack Micheline)  1980",,,Portraiture,"Muxter, Ramon",,,https://coveringphotography.bc.edu/files/original/3/6326/Muxter2-Micheline72.jpg,"Still Image","Covering Photography Main Collection",1,0
6325,https://coveringphotography.bc.edu/items/show/6325,"Sixty-Seven Poems for Downtrodden Saints",,,,0,FMSBW,1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Micheline, Jack","Poetry ","Horse Bet (Jack Micheline)  1980",,"Somewhere back in the fog of the mid-1970s I attended a party of local artists in upstate New York. The host, a photographer cum arts administrator with a passion for photobooks, pulled me aside to show me two of his recent acquisitions: One was Mike Mandel's Myself: Timed Self-Portraits, and the other a book called Family, Fun and Friends by someone with the improbable sounding name of Ramon Muxter. 

Being in my early 20s, I was more than a little inebriated on this occasion and remember finding both books quite funny and irreverent. Several days later, I went back to look at the books again, this time cold sober. They were still funny and irreverent, and I eventually bought copies of each. 

Timed Self-Portraits became somewhat of a classic in the small world of offset-printed artists photography books, and Mandel went on to publish, in collaboration with Larry Sultan, the book Evidence, generally considered to be one of the more seminal and important photobooks of the 20th century. Muxter, on the other hand, seemed to drop out of sight. I kept an eye out for his work, but aside from a few self-portraits mugging with celebrities very little turned up. So it was with some surprise and, ok I admit it, personal satisfaction that I came upon this collection of poems and a few drawings by Jack Micheline, one of the lesser-known Beat poets. 

Micheline was a contrarian with a stubborn streak and a mortal fear of becoming a sellout. It seems somehow fitting that Muxter, who himself appears to have a curious love-hate relationship with fame and celebrity, should provide the image for the cover of Micheline's book. Entitled Horse Bet, it is both existential and theatrical in atmosphere, and depicts the poet as a cross between Peter Falk in a Cassavetes film and a character out of Beckett. The gold ink color of the cover text doesn't win any awards for design elegance but does relate conceptually to the pile of money Micheline is counting. As we all know, the internet now gives us the ability to find someone with relative ease, and that includes Ramon Muxter. Probably the most comprehensive collection of his work can be found at the Minneapolis Institute of Art. While the overall quality is uneven and many of the pictures may be justifiably considered adolescent, sexist and frankly offensive in tone, there is also a disarming spontaneity to them, and a curiosity about a part of life that most consider too grimy, tasteless or trivial to document. ",Portraiture,"Muxter, Ramon",,,https://coveringphotography.bc.edu/files/original/3/6325/Muxter1-Micheline72.jpg,"Still Image","Covering Photography Main Collection",1,0
6319,https://coveringphotography.bc.edu/items/show/6319,"With Chatwin: Portrait of a Writer",,,,0,"Alfred A. Knopf  ",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clapp, Susannah","Biographical Memoir","Bruce Chatwin  1979",,,Portraiture,"Mapplethorpe, Robert","Ferguson, Archie ",,https://coveringphotography.bc.edu/files/original/3/6319/Mapplethorpe-Clapp72.jpg,"Still Image","Covering Photography Main Collection",1,0
6278,https://coveringphotography.bc.edu/items/show/6278,"Corsair: The Life of J. Pierpont Morgan[cover spread]",,,,0,"Little, Brown and Company  ",1981,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sinclair, Andrew",Biography,"J. Pierpont Morgan  1903",,,Portraiture,"Steichen, Edward","Anderson, Marjorie ",,https://coveringphotography.bc.edu/files/original/3/6278/Steichen2-Sinclair72.jpg,"Still Image","Covering Photography Main Collection",1,0
6277,https://coveringphotography.bc.edu/items/show/6277,"Corsair: The Life of J. Pierpont Morgan",,,,0,"Little, Brown and Company  ",1981,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sinclair, Andrew",Biography,"J. Pierpont Morgan  1903",,,Portraiture,"Steichen, Edward","Anderson, Marjorie ",,https://coveringphotography.bc.edu/files/original/3/6277/Steichen1-Sinclair72.jpg,"Still Image","Covering Photography Main Collection",1,0
