﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6633,https://coveringphotography.bc.edu/items/show/6633,"The Gardens of Emily Dickenson",,,,,"Harvard University Press",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farr, Judith","Emily Dickenson / Horticulture / Biography",,,"The sweet, matter-of-fact image on the cover of <em>The Gardens of Emily Dickenson</em> was the result of a specific commission and, IMHO, not representitive of the complexity of Purcell's personal work.","Nature / Close-up","Purcell, Rosamond","Perlak, Marianne",,https://coveringphotography.bc.edu/files/original/3/6633/Purcell-Farr72NO.jpg,"Still Image","Covering Photography Main Collection",1,0
6603,https://coveringphotography.bc.edu/items/show/6603,"After Such Knowledge: Memory, History and the aftermath of the Holocaust (advance reading copy)",,,,,"Public Affairs",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hoffman, Eva","Holocaust Studies","Autel Chases 1988 (detail)","A photograph of Boltanski's entire installation, Autel Chases, may be viewed (along with other works), on <a href=""https://www.chegg.com/flashcards/contemporary-art-2-90af9e3c-7a85-4577-bb46-16beb54d5020/deck"">this</a> page.",,Installation,"Boltanski, Christian","Not listed",,https://coveringphotography.bc.edu/files/original/3/6603/Boltanski-Hoffman72Box5.jpg,"Still Image","Covering Photography Main Collection",1,0
6602,https://coveringphotography.bc.edu/items/show/6602,"Suspended Sentences",,,,,"Yale University Press / Margolis World Republic of Letters",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Modiano, Patrick","3 Novellas","Steps leading from rue de Menilmontant to Quai de Petite Cienture (La petite ceinture depuis la rue de Ménilmontant), Paris c. 1948 (large detail). <br />To view an uncropped version of Willy Ronis' cover image, click <a href=""https://www.artcurial.com/fr/lot-willy-ronis-1910-2009-la-petite-ceinture-depuis-la-rue-de-menilmontant-paris-1948-epreuve"">here.</a>",RAPHO,"This book has been translated from the original French to English by Mark Polizzotti.","Documentary / Urban landscape","Ronis, Willy","not listed",,https://coveringphotography.bc.edu/files/original/3/6602/Ronis-Modiano72Box5.jpg,"Still Image","Covering Photography Main Collection",1,0
6596,https://coveringphotography.bc.edu/items/show/6596,"Poetry (Vol. 184, No.1)",,,,,"Beacon Press",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,various,"Poetry journal","Singer at the Cafe Metropole, NYC 1946",,,"Documentary (flash)","Model, Lisette","Not listed",,https://coveringphotography.bc.edu/files/original/3/6596/Model-WimanChristian_[ed][Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6589,https://coveringphotography.bc.edu/items/show/6589,"Asleep in the Sun",,,,,"New York Review Books",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bioy Casares, Adolfo",,"Beach Scene (detail) 1996",,,"Portrait / Dog","Wegman, William","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6589/Wegman-Casares72[Box4].jpg,"Still Image","Covering Photography Main Collection",1,0
6547,https://coveringphotography.bc.edu/items/show/6547,"I Am No One You Know",,,,,"Ecco Press",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oates, Joyce Carol","Short Stories",,,,"Color documentary","Carucci, Elinor","High Design, NYC",,https://coveringphotography.bc.edu/files/original/3/6547/Carucci-Oates[Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
6535,https://coveringphotography.bc.edu/items/show/6535,"Poetry (Vol. CLXXXIV, No.5)",,,,,"Beacon Press",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,various,"Poetry journal","Les Livres, Paris, France 1999",,,"Interior documentary","Kenna, Michael","Not listed",,https://coveringphotography.bc.edu/files/original/3/6535/Kenna-WimanChristian[ed][Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6534,https://coveringphotography.bc.edu/items/show/6534,"Poetry (Vol. CLXXXIV, No.4)",,,,,"Beacon Press",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,various,"Poetry journal","Levitation 2001",,,Documentary,"Carter, Keith","Not listed",,https://coveringphotography.bc.edu/files/original/3/6534/CarterK-WimanChristian[ed][Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
6524,https://coveringphotography.bc.edu/items/show/6524,"I am No One You Know (cover and spine)",,,,,"Ecco Press",2004,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oates, Joyce Carol","Short Stories",,,,"Color Documentary","Carucci, Elinor","High Design, NYC",,https://coveringphotography.bc.edu/files/original/3/6524/Carucci-OatesCover_Spine[Box2]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6518,https://coveringphotography.bc.edu/items/show/6518,"Poetry (Vol. CLXXXIV, No.3)",,,,,"Beacon Press",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,various,"Poetry journal","Kuwait 1991, Capping a wellhead. One of the oil firefighters takes a break",,,Documentary,"Salgado, Sebastião","Not listed",,https://coveringphotography.bc.edu/files/original/3/6518/Salgado-WimanChristian[ed][Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6464,https://coveringphotography.bc.edu/items/show/6464,"Mr. Timothy",,,,0,"Perennial [HarperCollins]",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louis Bayard",Novel,"The Portrait of Saint Ursinus at Bourgues ca. 1863 [detail]",,,"Early Architectural ","Blisson Freres","Mary Schuck",,https://coveringphotography.bc.edu/files/original/6464/BissonFreres1-Bayard72.jpeg,"Still Image",,1,0
6431,https://coveringphotography.bc.edu/items/show/6431,"My Soul Looks Back in Wonder: Voices of the Civil Rights Experience",,,,0,"AARP  ","2004 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Williams, Juan","Anthology / Civil Rights movement","Water Fountains, Alabama  1958 (large detail)",,"This is a large detail of Parks' photo; the full-frame picture reveals that it was taken from what is most likely the passenger seat of a car. A bit of the vehicle's door frame is visible in the lower left corner.Despite the image title (Water Fountains, Alabama 1958), it is described on the book's jacket as A woman drinks from a segregated water fountain in Birmingham, Alabama, 1956 To view a full-frame version of Fountains, Alabama 1958, try clicking <a href=""http://criticalexposureclass.blogspot.com/"" target=""_blank"" rel=""noopener"">here.</a>","Social Documentary (Civil Rights)","Parks, Gordon","Lehmann-Haupt, Carl ",,https://coveringphotography.bc.edu/files/original/3/6431/Parks-Williams72.jpg,"Still Image","Covering Photography Main Collection",1,0
6429,https://coveringphotography.bc.edu/items/show/6429,"The Glass Cell [front cover and spine]",,,,0,"W. W. Norton & Company",2004,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highsmith, Patricia",Mystery,,,,Directorial,"Carucci, Elinor","Gaffney, Evan ",,https://coveringphotography.bc.edu/files/original/3/6429/Carucci2-Highsmith.jpg,"Still Image","Covering Photography Main Collection",1,0
6428,https://coveringphotography.bc.edu/items/show/6428,"The Glass Cell",,,,0,"W. W. Norton & Company",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highsmith, Patricia",Mystery,,,,Directorial,"Carucci, Elinor","Gaffney, Evan ",,https://coveringphotography.bc.edu/files/original/3/6428/Carucci1-Highsmith.jpg,"Still Image","Covering Photography Main Collection",1,0
6422,https://coveringphotography.bc.edu/items/show/6422,"A Little Street Music",,,,0,"Texas Review Press  ","2004 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stern, Daniel","Short Stories / Novella","Violon d'Ingres  1924",,,"Manipulated [multiple exposure}","Ray, Man","Ruffin, Paul ",,https://coveringphotography.bc.edu/files/original/3/6422/Ray-Stern72.jpg,"Still Image","Covering Photography Main Collection",1,0
6417,https://coveringphotography.bc.edu/items/show/6417,"The Heartbreaker [front cover & spine]",,,,0,"Alfred A. Knopf  ",2004,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Howatch, Susan",Biography,"Stillness of Spirit 1996",,,"Nude / Non-silver (Cyanotype)","Dugdale, John","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/6417/Dugdale2-Howatch72.jpg,"Still Image","Covering Photography Main Collection",1,0
6406,https://coveringphotography.bc.edu/items/show/6406,"The Ivory Tower",,,,0,"New York Review Books  ",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James, Henry",Novel,"Untitled  2002",,,"Still life","Fuss, Adam","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6406/Fuss-JamesH72-2.jpg,"Still Image","Covering Photography Main Collection",1,0
6399,https://coveringphotography.bc.edu/items/show/6399,"Distant Early Warning",,,,0,"Mira Press",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smith, Rad",Poetry,"Twenty Sticks, Kohoku, Honshu, Japan  2003",,,Landscape,"Kenna, Michael","Hoffman (Book design), Paul",,https://coveringphotography.bc.edu/files/original/3/6399/Kenna-Smith72.jpg,"Still Image","Covering Photography Main Collection",1,0
6395,https://coveringphotography.bc.edu/items/show/6395,"The Seventy Prepositions",,,,0,"University of California Press",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Snow, Carol",Poetry,"Walking in the Zen Garden at the Ryoanji Temple, Kyoto. Feb. 21st 1983",,,Composite,"Hockney, David","not listed (Uncorrected Proof), ",,https://coveringphotography.bc.edu/files/original/3/6395/Hockney-Snow72.jpg,"Still Image","Covering Photography Main Collection",1,0
6376,https://coveringphotography.bc.edu/items/show/6376,"The Kite Runner",,,,0,"Bloomsbury ",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hossieni, Khaled","Novel ","Buenos Aires 1972 (large detail)",Magnum,"To view an uncropped version of Elliott Erwitt's photo on Artnet's website, click <a href=""https://www.artnet.com/artists/elliott-erwitt/buenos-aires-argentina-s70yNgBQhUPUQ7jCbjUyyw2""><em>here</em></a>.",Documentary,"Erwitt, Elliott","Not Listed",,https://coveringphotography.bc.edu/files/original/3/6376/Erwitt-Hossieni72.jpg,"Still Image","Covering Photography Main Collection",1,0
