﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6826,https://coveringphotography.bc.edu/items/show/6826,"West: A Translation",,,,,"Copper Canyon Press","2023 (May 2)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rekdal, Paisley",Poetry,"A young Indian laborer working in the Atchison, Topeka and Santa Fe Railroad yard, Winslow, AZ, March 1943",FSA,,Documentary,"Delano, Jack","Kovacevich, Phil",,https://coveringphotography.bc.edu/files/original/3/6826/Delano-Rekdal72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6745,https://coveringphotography.bc.edu/items/show/6745,"The End (cover spread)",,,,,"Graywolf Press",2008,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scibona, Salvatore",Novel,"Night view of part of Santa Fe R.R. yard, Kansas City, Kansas 1943","Office of War Information","To view the entire cover spread for this copy of <em>The End</em>, click image at left.<br /><br />The image for this cover is from a color transparency made with a large-format camera.<br />The color shift between the original and the book cover is significant. To view the original in the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/fsac.1a34717/""><em>here</em></a>.","Color Documentary (night)","Delano, Jack","Hunter, Kyle G.",,https://coveringphotography.bc.edu/files/original/3/6745/DelanoB-Scibona72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
6744,https://coveringphotography.bc.edu/items/show/6744,"The End",,,,,"Graywolf Press",2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Scibona, Salvatore",Novel,"Night view of part of Santa Fe R.R. yard, Kansas City, Kansas 1943","Office of War Information","To view the full cover spread for <em>The End</em>, scroll down to ""Multiple Views""<br /><br />The image for this cover is from a color transparency made with a large-format camera.<br />The color shift between the original and the book cover is significant. To view the original in the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/fsac.1a34717/""><em>here</em></a>.","Color Documentary (night)","Delano, Jack","Hunter, Kyle G.",,https://coveringphotography.bc.edu/files/original/3/6744/DelanoA-Scibona72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
6730,https://coveringphotography.bc.edu/items/show/6730,"The Heart is a Lonely Hunter",,,,,Penguin,2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McCullers, Carson",Novel,"At the Vermont state fair, Rutland VT, September 1941",FSA,,"Color Documentary","Delano, Jack","Not listed",,https://coveringphotography.bc.edu/files/original/3/6730/Delano-McCullers72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
6693,https://coveringphotography.bc.edu/items/show/6693,"Movin' On: The great Migration North",,,,,"Discovery Enterprises",1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various (Mitch Yamasaki, editor)","US History / the Great Depression / migration in the US","Migratory Workers on their Way to New Jersey from Florida 1940 (detail)",FSA,"To view an uncropped version of Jack Delano's photo, click <a href=""https://www.earth.com/image/migrant-workers/""><em>here</em></a>.","Social Documentary","Delano, Jack","Not listed",,https://coveringphotography.bc.edu/files/original/3/6693/Delano-Yamasaki[ed]72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6398,https://coveringphotography.bc.edu/items/show/6398,"The Saboteurs",,,,0,"G.P. Putnam's Sons  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Griffin, W.E.B.","Novel (War)","Union Station waiting room, Chicago, January 1943","FSA (Office of War Information)",,Documentary,"Delano, Jack","mjcdesign.com, ",,https://coveringphotography.bc.edu/files/original/3/6398/Delano-Griffen72.JPG,"Still Image","Covering Photography Main Collection",1,0
5099,https://coveringphotography.bc.edu/items/show/5099,"Los Alamos",,,,0,"Broadway Books",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kanon, Joseph",Novel,"Self-portrait  1947",,,Documentary,"Delano, Jack","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/5099/Delano-Kanon72.jpg,"Still Image","Covering Photography Main Collection",1,0
5098,https://coveringphotography.bc.edu/items/show/5098,"Charms for the Easy Life",,,,0,"Avon Books",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gibbons, Kaye",Novel,"Woman sitting in Truck on Saturday Afternoon, Franklin, Heard County GA, December 31, 1940 (large detail)",FSA,"To view other book covers illustrated by the same photo, scroll down to ""Multiple Uses"".",Documentary,"Delano, Jack","Not listed",,https://coveringphotography.bc.edu/files/original/3/5098/Delano-Gibons.jpg,"Still Image","Covering Photography Main Collection",1,0
5097,https://coveringphotography.bc.edu/items/show/5097,"Ellen and the Barber[cover spread]",,,,0,"St. Martin's Press",1998,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"O'Rouke, Frank",Novel,"[Library of Congress] LCUSF33-20839-MI",FSA,,Documentary,"Delano, Jack","Kushnirsky, Julia",,https://coveringphotography.bc.edu/files/original/3/5097/Delano2-O_Rourke72.jpg,"Still Image","Covering Photography Main Collection",1,0
5096,https://coveringphotography.bc.edu/items/show/5096,"Hero Jesse [cover spread]",,,,0,"University Press of New England",1982,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Millman, Lawrence",Novel,"Houses on the outskirts of town, Montgomery Center, Vermont  LCUSF-34 45959-D",FSA,,Documentary,"Delano, Jack","Not listed",,https://coveringphotography.bc.edu/files/original/3/5096/Delano2-Millman72.jpg,"Still Image","Covering Photography Main Collection",1,0
