﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6197,https://coveringphotography.bc.edu/items/show/6197,"Troubled Sleep",,,,0,"Vintage  ",1973,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sartre, Jean-Paul",Novel,"Funeral of the victims of Charonne, Paris, 7 February 1962",Magnum,"<em>Troubled Sleep</em> is the third novel in Jean-Paul Sartre's Roads to Freedom trilogy, the first two being&nbsp;<em>The Age of Reason</em> and <em>The Reprieve</em>. Cartier-Bresson is an apt choice to illustrate the covers of the Vintage paperback edition from the early 1970s, since he and Sartre were friends, contemporaries and members of the Résistance during the occupation of France by the Nazi's, which happens to be the subject of this book.&nbsp;The Cartier-Bresson photograph used for the cover of this edition, however, was made twenty years after World War II. The 'victims of Charrone' were protesters killed by french police on February 8th, 1962, during a demonstration for Algerian independence. They had sought refuge in the Charrone metro station, which turned out to be locked, leaving them at the mercy of the police. Perhaps the publisher saw the somber solidarity of the Parisians in Cartier-Bresson's&nbsp;image as an appropriate metaphor for the book's content.<br /><br />To view the full cover spread of this book, scroll down to ""Multiple Views"".<br /><br />To view a more recent edition with a different design, scroll down to ""Multiple Uses"".",Documentary,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/6197/HCB1-Sartre72.jpg,"Still Image","Covering Photography Main Collection",1,0
6088,https://coveringphotography.bc.edu/items/show/6088,"Such a Long Journey",,,,0,"Vintage International",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mistry, Rohinton ",Novel,"Old City, Ahmedabad, India  1966",Magnum,,"Documentary [Night]","Cartier-Bresson, Henri","Cohen, Marc J. ",,https://coveringphotography.bc.edu/files/original/3/6088/HCB-Mistry72.jpg,"Still Image","Covering Photography Main Collection",1,0
5974,https://coveringphotography.bc.edu/items/show/5974,"The Faulkner Reader",,,,0,"Random House",1954,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faulkner, William","Anthology, William Faulkner","William Faulkner, Oxford, Mississippi  1947 [detail]",Magnum,"These anthologies, published in 1954 and 1963 respectively, depict the most obvious and essential detail of Cartier-Bresson's classic portrait of William Faulkner and two of his terriers, made at the writer's Oxford, Mississippi home in 1947. I emphasize 'detail' because Cartier-Bresson was a photographic purist in the sense that he insited that his negatives be printed and reproduced in their entirety; cropping was permitted only when absolutely necessary. If you click on the highlighted link below, you should not only see the complete Fulkner image, but a warning against cropping as well. Perhaps these rules were more flexible forty or fifty years ago.",Portraiture,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/5974/CartierBresson-Faulkner2.jpg,"Still Image","Covering Photography Main Collection",1,0
5841,https://coveringphotography.bc.edu/items/show/5841,"Women on Divorce",,,,0,"Harcourt Brace & Company",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaganoff & Susan Spano, Penny",Essays,"Martine's Legs  1968",Magnum,"The legs in Cartier-Bresson's photograph belong to Martine Franck, a Magnum photographer and his second wife. Compare this with Gary Isaac's photo on the cover of Binnie Kirshenbaum's novel Hester Among the Ruins. Imitation? Influence? Or merely coincidence? ",Documentary,"Cartier-Bresson, Henri","Filancia, Camilla",,https://coveringphotography.bc.edu/files/original/3/5841/HCB-Kaganoff_Spano72.jpg,"Still Image","Covering Photography Main Collection",1,0
5840,https://coveringphotography.bc.edu/items/show/5840,"The Figure in the Distance",,,,0,Harvill,2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"de Kat, Otto",Novel,"New York  1947",Magnum,,Documentary,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/5840/HCB-dekat72.jpg,"Still Image","Covering Photography Main Collection",1,0
5035,https://coveringphotography.bc.edu/items/show/5035,"A Goose in Toulouse",,,,0,Hyperion,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rosenblum, Mort",Essays,"Picnic on the banks of the Marne  1938",Magnum,,Documentary,"Cartier-Bresson, Henri","Zucker, Susan Koski",,https://coveringphotography.bc.edu/files/original/3/5035/CartierBresson-Rosenblum.jpg,"Still Image","Covering Photography Main Collection",1,0
5034,https://coveringphotography.bc.edu/items/show/5034,"Outside Stories",,,,0,"New Directions",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weinberger, Eliot",Essays,"Indonesia  1949",Magnum,,Documentary,"Cartier-Bresson, Henri","Strohbach, Hermann",,https://coveringphotography.bc.edu/files/original/3/5034/CartierBresson-Weinberger72.jpg,"Still Image","Covering Photography Main Collection",1,0
5033,https://coveringphotography.bc.edu/items/show/5033,"The Man of Property",,,,0,"Signet Classics",1967,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Galsworthy, John",Novel,"[based on]: Allees du Prado, Marseilles  1932",Magnum,"The central figure and perspective of trees in this cover illustration are adapted from one of Henri Cartier-Bresson's best known images, <a href=""https://www.metmuseum.org/art/collection/search/265234""><em>The Allée du Prado, Marseille, France 1932</em></a>. The figure has been changed; his dress is grey instead of black, his umbrella has been replaced by a walking stick, and he's lost his cigarette holder and bowler hat, but the outline and proportions are a precise match.",Documentary,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/5033/CartierBresson-Galsworthy72.jpg,"Still Image","Covering Photography Main Collection",1,0
5032,https://coveringphotography.bc.edu/items/show/5032,"The Birth of Communist China",,,,0,"Pelican [Penguin]",1967,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fitzgerald, C. P.",History,"A bewildered old man searches for his son as the new recruits called up by the fast-weakening Kuomintang government march off to defeat, Beijing China, December 1948",Magnum,,Documentary,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/5032/CartierBresson-Fitzgerald72.jpg,"Still Image","Covering Photography Main Collection",1,0
5031,https://coveringphotography.bc.edu/items/show/5031,"Three Famous Short Novels",,,,0,Vintage,1963,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Faulkner, William",Novels,"William Faulkner, Oxford, Mississippi  1947 [detail]",Magnum,"These anthologies, published in 1954 and 1963 respectively, depict the most obvious and essential detail of Cartier-Bresson's classic portrait of William Faulkner and two of his terriers, made at the writer's Oxford, Mississippi home in 1947. I emphasize 'detail' because Cartier-Bresson was a photographic purist in the sense that he insited that his negatives be printed and reproduced in their entirety; cropping was permitted only when absolutely necessary. If you click on the highlighted link below, you should not only see the complete Fulkner image, but a warning against cropping as well. Perhaps these rules were more flexible forty or fifty years ago.",Portraiture,"Cartier-Bresson, Henri","McCrea, James",,https://coveringphotography.bc.edu/files/original/3/5031/CartierBresson-Faulkner.jpg,"Still Image","Covering Photography Main Collection",1,0
