﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7077,https://coveringphotography.bc.edu/items/show/7077,"Alex: The Life of Alexander Liberman",,,,,"Alfred A. Knopf",1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kazanjian, Dodie and Tomkins, Calvin",Biography,"Alexander Liberman, New York , 1956",,"This well-done albeit  rather conventional portrait is of Alex Liberman, artist and the creative director at Condé Nast Publications and, as such, Irving Penn's boss.",Portrait,"Penn, Irving","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/7077/Penn-KazanjianTomkins72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7073,https://coveringphotography.bc.edu/items/show/7073,"Bernard Berenson: A Life in the Picture Trade",,,,,"Yale University Press",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cohen, Rachel",Biography,"Bernard Berenson at Ninety, Visiting the Borghese Gallery, Rome, Italy 1955 (large detail)",Magnum,"To view an uncropped version of David Seymour, from the collection of the National Gallery of Art, click <a href=""https://www.nga.gov/collection/art-object-page.150314.html""><em>here</em></a>.",Portrait,"Seymour, David (Chim)","Not listed",,https://coveringphotography.bc.edu/files/original/3/7073/Chim-Cohen72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7066,https://coveringphotography.bc.edu/items/show/7066,"Sartre (cover spread)",,,,,"Franklin Watts (New Viewpoints)",1973,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grene, Marjorie",Biography,"Jean-Paul Sartre, Pont des Arts, Paris 1946 (detail)",Magnum,"<span>The French philosopher and author Jean Paul Sartre's face has been isolated from Cartier-Bresson's environmental portrait, then most likely transferred to high-contrast orthochromatic film, and subsequently printed against a brown background, as part of a stylized graphic, for this book cover.<br /><br />To view the full cover spread of this book, click on image at left.<br /></span>",Portrait,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/7066/HCB2-Grene72.jpg,"Still Image","Covering Photography Main Collection",1,0
7065,https://coveringphotography.bc.edu/items/show/7065,Sartre,,,,,"Franklin Watts  (New Viewpoints)",1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grene, Marjorie",Biography,"Jean-Paul Sartre, Pont des Arts, Paris 1946 (detail)",Magnum,"The French philosopher and author Jean Paul Sartre's face has been isolated from Cartier-Bresson's environmental portrait, then most likely transferred to high-contrast orthochromatic film, and subsequently printed against a brown background<span>, as part of a stylized graphic,</span> for this book cover.<br /><br />To view other books using Cartier-Bresson's portrait of Sartre, scroll down and click on ""Multiple Uses"".<br /><br />To view the full cover spread of this book, scroll down and click on ""Multiple Views"".",Portrait,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/7065/HCB1-Grene72.jpg,"Still Image","Covering Photography Main Collection",1,0
7021,https://coveringphotography.bc.edu/items/show/7021,"Mistress of Modernism: The Life of Peggy Guggenheim (cover spread)",,,,,"Houghton Mifflin",2004,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dearborn, Mary V.",Biography,"Peggy Guggenheim in a dress by Paul Poiret 1925",,"To view the full cover spread for this book, click on image at left.",Portrait,"Ray, Man","Sullivan, Michaela",,https://coveringphotography.bc.edu/files/original/3/7021/RayAB-Dearborn72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7020,https://coveringphotography.bc.edu/items/show/7020,"Mistress of Modernism: The Life of Peggy Guggenheim",,,,,"Houghton Mifflin",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dearborn, Mary V.",Biography,"Peggy Guggenheim in a dress by Paul Poiret 1925",,"To view the full cover spread for this book, scroll down and click on ""Multiple Views"".",Portrait,"Ray, Man","Sullivan, Michaela",,https://coveringphotography.bc.edu/files/original/3/7020/RayA-Dearborn72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6977,https://coveringphotography.bc.edu/items/show/6977,"The Protest Singer, an Intimate Portrait: Pete Seeger",,,,,Vintage,2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilkinson, Alec",Biography,"Pete Seeger, Croton-on-Hudson NY, 2001",,"Annie Leibovitz's photo of Pete Seeger's left arm gripping his banjo is virtually uncropped; unfortunately, the picture's right edge, and the brand of his pants - ""Hercules"" - is partially cut off. <br />While not a huge loss, words are important in this picture. Most notably, the text around the edge of the instrument's skin head, which proclaims ""THIS MACHINE SURROUNDS HATE AND FORCES IT TO SURRENDER"", followed by a peace symbol (<span>☮︎), a sentence almost certainly influenced by the text on Woody Guthrie's guitar: THIS MACHINE KILLS FASCISTS.<br />The grit on the banjo head and the sinewy, masculine form of Seeger's forearm reinforces the word ""Hercules"", as a reference to someone who, like Seeger, is strong, unbending and committed to getting the job done.<br /><br />The no-nonsense, sans-serif type used for this cover - in red, blue and black - seems to compress from the weight of the image above. Notice how the circular banjo head translates to the bold, red <strong>O</strong> in ""protest"".<br /></span>
<h1 class=""navigable-headline"" id=""gen-h1-1-00000001""></h1>",Portrait,"Leibovitz, Annie","Gall, John",,https://coveringphotography.bc.edu/files/original/3/6977/Leibovitz-_Wilkinson72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6952,https://coveringphotography.bc.edu/items/show/6952,"Tennyson (Anchor Books)",,,,,"Anchor Books",1962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nicholson, Harold",Biography,"Alfred Lord Tennyson 1869 (detail)",,"To view an uncropped version of Julia Margaret Cameron's photo, from the collection of the Minneapolis Institute of Art, click <a href=""https://collections.artsmia.org/art/100926/alfred-tennyson-julia-margaret-cameron""><em>here</em></a>.<br /><br />To view other books with the same cover image, scroll down and click on ""Multiple Uses"".","Portrait (Pictorialist)","Cameron, Julia Margaret","Jacques, Robin",,https://coveringphotography.bc.edu/files/original/3/6952/Cameron-Nicholson72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6823,https://coveringphotography.bc.edu/items/show/6823,"The Poet and Her Book: A Biography of Edward St. Vincent Millay",,,,,"Dodd, Mead & Company",1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gould, Jean",Biography,"Edna St. Vincent Millay 1914 (detail)",,"To view an uncropped version of Arnold Genthe's photo in the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/agc.7a10216/""><em>here</em></a>.",Portrait,"Genthe, Arnold","Not listed",,https://coveringphotography.bc.edu/files/original/3/6823/Genthe-Millay72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6710,https://coveringphotography.bc.edu/items/show/6710,"Warren Beatty and Desert Eyes",,,,,Vintage,1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomson, David",Biography,"Warren Beatty, ca. 1965 (large detail)",,"To view an uncropped version of Duane Michals' portrait of Warren Beatty, click <a href=""https://www.thethreetomatoes.com/the-art-and-photography-of-duane-michals""><em>here</em></a>.",Portrait,"Michals, Duane","Grimmett, Douglass
",,https://coveringphotography.bc.edu/files/original/3/6710/Michals-Thomson72Box8.tiff,"Still Image","Covering Photography Main Collection",1,0
