﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5750,https://coveringphotography.bc.edu/items/show/5750,"Battlefields and Playgrounds",,,,0,"Farrar, Straus & Giroux",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nyiri, Janos",Novel,,,,Portraiture,"Tress, Arthur","Goldman, Leslie",,https://coveringphotography.bc.edu/files/original/3/5750/Tress-Nyiri72.jpg,"Still Image","Covering Photography Main Collection",1,0
6507,https://coveringphotography.bc.edu/items/show/6507,"Be My Guest",,,,,"Turtle Bay Books",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ingalls, Rachel",Novellas,,,,"Self-Portrait/Documentary/Surrealism/Shadow & light","Tress, Arthur","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/6507/Tress-Ingalls1FrontCover[Box1].jpg,"Still Image","Covering Photography Main Collection",1,0
6508,https://coveringphotography.bc.edu/items/show/6508,"Be My Guest (cover spread)",,,,,"Turtle Bay Books",1992,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ingalls, Rachel",Novellas,,,"Click on image to view entire cover spread","Self-Portrait/Documentary/Surrealism/Shadow & light","Tress, Arthur","Mitchell. Susan",,https://coveringphotography.bc.edu/files/original/3/6508/Tress-IngallsCoverSpread[Box1]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6100,https://coveringphotography.bc.edu/items/show/6100,"Bird in the Hand: Fiction and poetry about birds",,,,0,"North Point Press [Farrar, Straus & Giroux]  ",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nelson (editors), Dylan and Kent",Anthology/Birds,"from 'Shadow'",,,,"Tress, Arthur","Strick, Charlotte ",,https://coveringphotography.bc.edu/files/original/3/6100/Tress-Nelson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5749,https://coveringphotography.bc.edu/items/show/5749,"Catching Bodies",,,,0,"North Atlantic Books",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahony, Phillip",Poetry,"Boys on Tile Floor, Rockaway Park, NY",,,Directorial,"Tress, Arthur","Morrison, Paula",,https://coveringphotography.bc.edu/files/original/3/5749/Tress-Mahony.jpg,"Still Image","Covering Photography Main Collection",1,0
5745,https://coveringphotography.bc.edu/items/show/5745,"Divided We Stand: A Biography of New York's World Trade Center",,,,0,"Basic Books [Perseus]",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Darton, Eric","World Trade Center [pre-9/11]New York City",,,,Documentary,"Tress, Arthur","Pracher, Rick",,https://coveringphotography.bc.edu/files/original/3/5745/Tress-Darton72.jpg,"Still Image","Covering Photography Main Collection",1,0
5743,https://coveringphotography.bc.edu/items/show/5743,"Einstein's Monsters",,,,0,"Vintage International",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amis, Martin",Novel,,,,Directorial,"Tress, Arthur","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5743/Tress-Amis72.jpg,"Still Image","Covering Photography Main Collection",1,0
5744,https://coveringphotography.bc.edu/items/show/5744,"Flow: The Psychology of Optimal Experience",,,,0,"Harper Perennial",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Csikszentmihalyl, Mihaly",Psychology/Self-Help/Attention,"From 'Shadow'",,,Self-Portrait,"Tress, Arthur",Corsillo/Manzone,,https://coveringphotography.bc.edu/files/original/3/5744/Tress-Csikszentmihalyi.jpg,"Still Image","Covering Photography Main Collection",1,0
5748,https://coveringphotography.bc.edu/items/show/5748,"Key West Tales",,,,0,Vintage,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hersey, John","Short stories","Gulf of Mexico, Apalachicola, Florida, from 'Fishtank Sonata'",,"'Fishtank Sonata', the monograph from which this image was taken, is an epic of sorts, albeit a minor one. In it, photographer (and now, apparently, poet) Arthur Tress uses his  romantic, amusing and slyly subversive set-ups to illustrate the saga of a fisherman who, led like a wet Ebenezer Scrooge by a fish he tried to catch, travels through the depths of ocean, history and hades, emerging wiser and more conscious of environmental issues. KB

The page facing this particular image contains the following stanza:

""A fine and frothy day
Upon a timeless strand
A goddess was blown by humid winds
Onward to the land"".",Directorial,"Tress, Arthur","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5748/Tress-Hersey72.jpg,"Still Image","Covering Photography Main Collection",1,0
6727,https://coveringphotography.bc.edu/items/show/6727,"On a Wave",,,,,"Atlantic Monthly Press",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ziolkowski, Thad",Novel,"Surfers, Ft. Lauderdale 1980 (detail)",,"To view an uncropped version of <em>Surfers, Ft. Lauderdale 1980</em>, in the collection of the Minneapolis Institute of Art, click <a href=""https://collections.artsmia.org/art/29687/surfers-arthur-tress""><em>here</em></a>.<br /><br />To see the entire cover spread of this book, scroll down and click on ""Multiple Views""",Documentary,"Tress, Arthur","Woods, Charles Rue",,https://coveringphotography.bc.edu/files/original/3/6727/TressA-Ziolkowski72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
6728,https://coveringphotography.bc.edu/items/show/6728,"On a Wave (cover spread)",,,,,"Atlantic Monthly Press",2002,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ziolkowski, Thad",Novel,"Surfers, Ft. Lauderdale 1980 (detail)",,"<span>To see the full cover spread, click on omage at left.<br /><br />To view an uncropped version of </span><em>Surfers, Ft. Lauderdale 1980</em><span>, in the collection of the Minneapolis Institute of Art, click </span><a href=""https://collections.artsmia.org/art/29687/surfers-arthur-tress""><em>here</em></a><span>.<br /><br /><br /></span>",Documentary,"Tress, Arthur","Woods, Charles Rue",,https://coveringphotography.bc.edu/files/original/3/6728/TressB-Ziolkowski72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
5918,https://coveringphotography.bc.edu/items/show/5918,"Oryx and Crake",,,,0,"McClelland & Stewart",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atwood, Margaret",Novel,"from 'Shadow'",,,Self-Portrait,"Tress, Arthur",Kong,,https://coveringphotography.bc.edu/files/original/3/5918/Tress-Atwood72.jpg,"Still Image","Covering Photography Main Collection",1,0
5741,https://coveringphotography.bc.edu/items/show/5741,Philosophy,,,,0,"Harper Perennial",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angeles, Peter A.","Reference [Philosophy Dictionary]","Apalachicola Bay, St. George Island, Florida, from 'Fishtank Sonata'",,,Directorial,"Tress, Arthur","Doyle Partners, Drenttel",,https://coveringphotography.bc.edu/files/original/3/5741/Tress1-Angeles72.jpg,"Still Image","Covering Photography Main Collection",1,0
5742,https://coveringphotography.bc.edu/items/show/5742,"Philosophy[cover spread]",,,,0,"HarperPerennial [HarperCollins]",1992,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angeles, Peter A.","Reference [Philosophy Dictionary]","Apalacchicola Bay, St. George Island, Florida, from 'Fishtank Sonata'",,,Directorial,"Tress, Arthur","Doyle Partners, Drenttel",,https://coveringphotography.bc.edu/files/original/3/5742/Tress2-Angeles72.jpg,"Still Image","Covering Photography Main Collection",1,0
6415,https://coveringphotography.bc.edu/items/show/6415,"Streetboy Dreams",,,,0,"Sea Horse Press  ",1983,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Esser, Kevin",Novel,,,,"Documentary / Portrait","Tress, Arthur","Not listed",,https://coveringphotography.bc.edu/files/original/3/6415/Tress-Esser72.jpg,"Still Image","Covering Photography Main Collection",1,0
5747,https://coveringphotography.bc.edu/items/show/5747,"The Assignment",,,,0,"Vintage International",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dürrenmatt, Friedrich",Novel,,,,Directorial,"Tress, Arthur","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5747/Tress-Durrenmatt72.jpg,"Still Image","Covering Photography Main Collection",1,0
6372,https://coveringphotography.bc.edu/items/show/6372,"The End of the World News",,,,0,"McGraw Hill Book Company  ",1983,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burgess, Anthony ","Novel ",,,,Directorial,"Tress, Arthur","Mitchell, Robert ",,https://coveringphotography.bc.edu/files/original/3/6372/Tress-Burgess72.jpg,"Still Image","Covering Photography Main Collection",1,0
5746,https://coveringphotography.bc.edu/items/show/5746,"The Girl Who Trod on a Loaf",,,,0,"Alfred A. Knopf",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis, Kathryn",Novel,"from 'Teapot Opera'",,,"Still life","Tress, Arthur","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5746/Tress-Davis72.jpg,"Still Image","Covering Photography Main Collection",1,0
6869,https://coveringphotography.bc.edu/items/show/6869,"The Mysterious History of Columbus",,,,,Vintage,1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilford, John Noble","History / Christopher Columbus","from the book <em>Shadow</em>",,,Self-Portrait,"Tress, Arthur","Tran, David",,https://coveringphotography.bc.edu/files/original/3/6869/Tress-Wilford72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6192,https://coveringphotography.bc.edu/items/show/6192,"The Travelling Death and Resurrection Show",,,,0,"HarperCollins  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gore, Ariel",Novel,"from 'Shadow'",,,Self-Portrait,"Tress, Arthur","Not listed",,https://coveringphotography.bc.edu/files/original/3/6192/Tress-Gore72.jpg,"Still Image","Covering Photography Main Collection",1,0
