﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5112,https://coveringphotography.bc.edu/items/show/5112,"The Many Aspects of Mobile Home Living",,,,0,"Alfred A. Knopf",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark, Martin",Novel,"Morals of Vision, St. Simons Island, Georgia  1978 [from 'Ancient and Modern]",,,"Color documentry","Eggleston, William","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5112/Eggleston-Clark72.jpg,"Still Image","Covering Photography Main Collection",1,0
5113,https://coveringphotography.bc.edu/items/show/5113,"Our Town: Race, Housing and the Soul of Suburbia",,,,0,"Rutgers University Press",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kirp & Owyer & Rosenthal, ","Suburbia/Race Relations/Housing Market","Southern Environs of Memphis (detail)",,,"Color documentry","Eggleston, William","Card, Adrian",,https://coveringphotography.bc.edu/files/original/3/5113/Eggleston-DavidKirp.jpg,"Still Image","Covering Photography Main Collection",1,0
5114,https://coveringphotography.bc.edu/items/show/5114,"A Turn in the South",,,,0,"Alfred A. Knopf",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naipaul, V. S.",Non-Fiction,"from 'Troubled Waters' portfolio  1980 [from 'Ancient and Modern']",,,"Color documentry","Eggleston, William","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5114/Eggleston-Naipaul72.jpg,"Still Image","Covering Photography Main Collection",1,0
5115,https://coveringphotography.bc.edu/items/show/5115,"A Summons to Memphis",,,,0,"Vintage International",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Taylor, Peter",Novel,"Family Mementos in Memphis [from 'The Democratic Forest']",,"The Eggleston photograph on the cover of 'A Summons to Memphis' was actually made in Memphis, though one would not necessarily know that, given what the image describes. It is not, for example, a picture of Graceland, or Sun Studios, The National Civil Rights Museum, The Pink Palace, or any other of that city's landmarks. In theory, the image could have been made almost anywhere, or at least inside any room with tasteful, antique furnishings. 
In fact, it was most likely made inside Eggleston's Memphis home. It sits here on the book's cover, partially concealed by two thick white horizontal bands, which serve as background for the author's name and the book's title, and as visual counterpoint to the pair of candles. If these bands were removed, they would reveal a small portrait of Andrew Jackson and the bottom edge of a framed document containing Jackson's signature. These references to Old Hickory might make the image too specific to represent the book's content, and so they are concealed. Eggleston's photograph is now anonymous enough to serve as the cover for an unrelated work of fiction, and, at the same time telegraph a sense of familiarity; a premonition of the tale that lies between the covers, waiting to be told.  KB","Color documentry","Eggleston, William","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5115/Eggleston-Taylor72.jpg,"Still Image","Covering Photography Main Collection",1,0
5116,https://coveringphotography.bc.edu/items/show/5116,Trash,,,,0,,2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allison, Dorothy","Short stories",,,"    The writer Dorothy Allison has at least four books who's covers are graced by the images of important photographers: 'Bastard Out of Carolina' (Dorothea Lange) 'Cavedweller' (Wright Morris) 'Two or Three Things I Know for Sure' (Dorothea Lange), and 'Trash' (William Eggleston).  KB
","Color documentry","Eggleston, William",,,https://coveringphotography.bc.edu/files/original/3/5116/Eggleston-Allison.jpg,"Still Image","Covering Photography Main Collection",1,0
5928,https://coveringphotography.bc.edu/items/show/5928,"Approximately Heaven",,,,0,"Free Press [Simon & Schuster]",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wharton, Jr., James",Novel,,,,"Color documentry","Eggleston, William","Fuentecilla, Eric",,https://coveringphotography.bc.edu/files/original/3/5928/Eggleston1-Wharton72.jpg,"Still Image","Covering Photography Main Collection",1,0
5929,https://coveringphotography.bc.edu/items/show/5929,"Approximately Heaven[cover spread]",,,,0,"Free Press [Simon & Schuster]",2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wharton, Jr., James",Novel,,,,"Color documentry","Eggleston, William","Fuentecilla, Eric",,https://coveringphotography.bc.edu/files/original/3/5929/Eggleston2-Wharton72.jpg,"Still Image","Covering Photography Main Collection",1,0
6008,https://coveringphotography.bc.edu/items/show/6008,"Gates of Eden",,,,0,Delta,1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coen, Ethan",Novel,"Southern Environs of Memphis (detail)",,,"Color documentary","Eggleston, William","DeCamps, Craig",,https://coveringphotography.bc.edu/files/original/3/6008/Eggleston-Coen72.jpg,"Still Image","Covering Photography Main Collection",1,0
6092,https://coveringphotography.bc.edu/items/show/6092,"The Last of her Kind",,,,0,"Farrar, Straus & Giroux  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nunez, Sigrid",Novel,"Memphis, Tennessee  1974",,,,"Eggleston, William","Strick, Charlotte ",,https://coveringphotography.bc.edu/files/original/3/6092/Eggleston-Nunez72.jpg,"Still Image","Covering Photography Main Collection",1,0
6259,https://coveringphotography.bc.edu/items/show/6259,"Breathing Room",,,,0,"Alfred A. Knopf  ",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davison, Peter",Poetry,"Early Spring at Mayfair, Sunflower County, Mississippi",,"The jacket photo on the softcover edition (shown here) is credited to 'William Egglestone'. Garry Winogrand always said that the best photographers were Jewish.KB","Color documentary","Eggleston, William","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/6259/Eggleston1-Davison72.jpg,"Still Image","Covering Photography Main Collection",1,0
