﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6816,https://coveringphotography.bc.edu/items/show/6816," Records, Computers and the Rights of Citizens",,,,,"MIT Press",1973,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Surveillance / Technology",,,,,,"Not listed",,https://coveringphotography.bc.edu/files/original/3/6816/LikeFeininger.jpg,"Still Image","Covering Photography Main Collection",1,0
6474,https://coveringphotography.bc.edu/items/show/6474,"120 Rue de la Gare",,,,,"Pan Books",1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malat, Léo 
",Mystery,"Not listed",,,Documentary,"Doisneau, Robert ","Not listed",,https://coveringphotography.bc.edu/files/original/3/6474/Doisneau-Malet72.jpg,"Still Image","Covering Photography Main Collection",1,0
5574,https://coveringphotography.bc.edu/items/show/5574,"1959 A Novel",,,,0,"Hamish Hamilton",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis, Thulani",Novel,,FSA,"Editions of '1959', Thulani Davis' coming-of-age novel set in the early days of the Civil Rights Movement, utilize images from at least two major photographers: Marion Post Wolcotts graphically striking picture of a black man climbing stairs to the Colored entrance of a movie theatre (1992 Hamish Hamilton edition) has a more direct correspondence to the novels subject matter than the jacket of the 1993 edition from Harper Perennial, on which designer Honi Werner has rendered a semi-abstract painting from a small, central detail of Nan Goldins dreamlike Sun hits the road, Shandaken, N.Y. 1983 (The Ballad of Sexual Dependency, Aperture 1986, p.117).  KB",Documentary,"Wolcott, Marion Post","Not listed",,https://coveringphotography.bc.edu/files/original/3/5574/PostWalcott1-Davis.jpg,"Still Image","Covering Photography Main Collection",1,0
5575,https://coveringphotography.bc.edu/items/show/5575,"1959[cover spread]",,,,0,"Hamish Hamilton",1990,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaines, Ernest J.",Novel,,FSA,,D,"Wolcott, Marion Post","Not listed",,https://coveringphotography.bc.edu/files/original/3/5575/PostWalcott2-Davis.jpg,"Still Image","Covering Photography Main Collection",1,0
6741,https://coveringphotography.bc.edu/items/show/6741,"A Burnt-Out Case",,,,,Penguin,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greene, Graham",Novel,"At Dr. Albert Schweitzer's insane stockade, Lambaréné, French Equatorial Africa, from <em>A Man of Mercy</em>, 1954","LIFE magazine","'Quarry', a renowned architect and the protagonist in this story, arrives in the african Congo in a psychologically debilitated state. Working at a leper colony he is initially described as the mental equivalent of a ""burnt-out case"", a term that is used to describe a mutilated leper.<br />So begins this novel by Graham Greene. The jacket illustration is a detail from W. Eugene Smith's photo of the 'insane stockade' at Dr. Albert Schweitzer's compound in the French Congo. A pair of hands can be seen sticking out from between the slats.<br />An even better-known image of madness by Smith may be found on the cover of Mayra Montero's book, <a href=""https://coveringphotography.bc.edu/items/show/6121""><em>The Red of His Shadow</em></a>, this time from Haiti.<br /><br />To view an uncropped version of Smith's 'insane stockade' photo, click <a href=""https://www.artnet.com/artists/w-eugene-smith/10-at-dr-albert-schweitzers-insane-stockade-9_C4vf6jfnhUEtQQPM61OQ2""><em>here</em></a>.","Social Documentary","Smith, W. Eugene","Not listed",,https://coveringphotography.bc.edu/files/original/3/6741/SmithWE2-Greene72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
5353,https://coveringphotography.bc.edu/items/show/5353,"A Caring Society",,,,0,"Houghton Mifflin",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernstein, Irving",History/Labor/Sociology,"White Angel Breadline  1934",,,Documentary,"Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/5353/Lange_Bernstein2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6119,https://coveringphotography.bc.edu/items/show/6119,"A Criminal History of Mankind",,,,0,"Carroll & Graf  ",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilson, Colin ",History/Crime,"Blue Electric Chair (Possibly a detail of Blue Electric Chair  1963)",,,Silkscreen,"Warhol, Andy","Not listed",,https://coveringphotography.bc.edu/files/original/3/6119/Warhol-Wilson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5103,https://coveringphotography.bc.edu/items/show/5103,"A French Affair",,,,0,Plume,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blume, Mary",Non-Fiction,"Maurice Baquet on Rue Villin  1957",,,Portraiture,"Doisneau, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/5103/Doisneau-Blume72.jpg,"Still Image","Covering Photography Main Collection",1,0
5053,https://coveringphotography.bc.edu/items/show/5053,"A Gun for Sale",,,,0,Penguin,1974,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greene, Graham",Novel,"A Passage Between Tall Lands, Wier's Close, Edinburgh  1905",,,Pictorialism,"Coburn, Alvin Langdon","Not listed",,https://coveringphotography.bc.edu/files/original/3/5053/Coburn-Greene72.jpg,"Still Image","Covering Photography Main Collection",1,0
5425,https://coveringphotography.bc.edu/items/show/5425,"A Heart So White (Harvill hardcover)",,,,0,Harvill,1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marias, Javier",Novel,L'espagnole,," See 'Multiple Uses' for other books with the same cover image:",Portraiture,"Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/5425/ManRayMarias.jpg,"Still Image","Covering Photography Main Collection",1,0
