﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6015,https://coveringphotography.bc.edu/items/show/6015,"The New Deal: The Depression Years, 1933-1940",,,,0,"Hill & Wang [Farrar, Straus & Giroux]",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Badger, Anthony J.","American History/Politics/The Great Depression","Migrant Mother, Nipomo, California  1936 (detail of alternate version)",FSA,"This alternate view of Dorothea Lange's iconic 'Migrant Mother' (full citation: ""Destitute Pea Pickers in California. Mother of Seven Children. Age Thirty-Two. Nipomo, California. February, 1936""), is a straightforward and representative cover image for Anthony Badger's book on FDR's New Deal. I have yet to come across the more famous version on the cover of a non-photographic book.",Documentry,"Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/6015/Lange-Badger72.jpg,"Still Image","Covering Photography Main Collection",1,0
5876,https://coveringphotography.bc.edu/items/show/5876,"Back to Texas[cover spread]",,,,0,"Bear Hug Books",1977,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawkins, Bobbie Louise",Memoir,"Tractored Out: Power Farming Displaces Tenants from the Land in the Western Dry Cotton Area, Childress Co., Texas Panhandle, June 1938 [bottom photo]",FSA,,Documentary,"Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/5876/Lange[Takeoff]2-Hawkins72.jpg,"Still Image","Covering Photography Main Collection",1,0
5875,https://coveringphotography.bc.edu/items/show/5875,"Back to Texas",,,,0,"Bear Hug Books",1977,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawkins, Bobbie Louise",Memoir,"Tractored Out: Power Farming Displaces Tenants from the Land in the Western Dry Cotton Area, Childress Co., Texas Panhandle, June 1938",FSA,,Documentary,"Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/5875/Lange[Takeoff]1-Hawkins72.jpg,"Still Image","Covering Photography Main Collection",1,0
5874,https://coveringphotography.bc.edu/items/show/5874,Bloodvine,,,,0,Heyday,2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Janigian, Aris",Novel,"Tractored Out: Power Farming Displaces Tenants from the Land in the Western Dry Cotton Area, Childress Co., Texas Panhandle, June 1938",FSA,"This book uses only the bottom of Lange's photograph for its jacket in an abrupt and rather awkward juxtaposition with the cloud and sky image (by Charles Doswell III, courtesy Getty Images).KB",Documentary,"Lange, Dorothea","San Francisco, Public,",,https://coveringphotography.bc.edu/files/original/3/5874/Lange-Janigian.jpg,"Still Image","Covering Photography Main Collection",1,0
5873,https://coveringphotography.bc.edu/items/show/5873,"The Lean Years: A History of the American Worker  1920-1933",,,,0,"Houghton Mifflin",1960,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernstein, Irving",History/Labor/Sociology,"Howard Street, San Francisco, California, Known As Skid Row, 1937 (circular detail)",FSA,"To view an uncropped version of Dorothea Lange's photo, click <a href=""https://fineartamerica.com/featured/howard-street-san-francisco-california-known-as-skid-row-1937-dorothea-lange.html""><em>here</em></a>.",Documentary,"Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/5873/LangeBernstein72.jpg,"Still Image","Covering Photography Main Collection",1,0
5872,https://coveringphotography.bc.edu/items/show/5872,"The World of the Worker",,,,0,"Hill & Wang",1980,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Green, James R.",Labor/USA/Sociology,"Shipyard Construction Workers",,,Documentary,"Lange, Dorothea","Folger, Constance",,https://coveringphotography.bc.edu/files/original/3/5872/Lange-Green72.jpg,"Still Image","Covering Photography Main Collection",1,0
5871,https://coveringphotography.bc.edu/items/show/5871,"The Harvest Gypsies",,,,0,Heyday,1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbeck, John","Newspaper articles/The Great Depression","Migrants on the road, February  1936",FSA,,Documentary,"Lange, Dorothea","Levin, Sarah",,https://coveringphotography.bc.edu/files/original/3/5871/Lange-Steinbeck1-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5870,https://coveringphotography.bc.edu/items/show/5870,"The Color Purple",,,,0,"Harvest [Harcourt Brace & Company]",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Walker, Alice",Novel,"Front porch of sharecropper's cabin, Coahoma County, Mississippi  1937",FSA," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Lange, Dorothea","Andrews, Vaughn",,https://coveringphotography.bc.edu/files/original/3/5870/Lange-Walker72.jpg,"Still Image","Covering Photography Main Collection",1,0
5857,https://coveringphotography.bc.edu/items/show/5857,"Thirteen Stories",,,,0,"Harvest [Harcourt Brace Jovanovich]",1965,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Welty, Eudora","Short stories","after: Ditched, stalled and stranded, San Joaquin Valley, California  1935",FSA,"Eudora Welty wrote about the American South, the place where she was born and lived most of her ninety-two years. The cover artwork for this collection of stories is an appropriate, if somewhat generic, reference to the simplicity and old-fashioned gentility which exists in many stereotypes of that region, along with, perhaps, a bit of menace in the driver's expression. Compare the image to Dorothea Lange's 'Ditched, Stalled and Stranded' of 1935, in the upper-right corner of this page. One can have little doubt but that Lange's photograph is the source. The fithy clothing and torn interior upholstry have been cleaned up, and the drivers hat and face have been replaced. This is as it should be: In Lange's image, the man sits limp-jawed and glassy-eyed; stunned, as if he is trying to recover from a knockout punch, which, in effect, he is. That is the strength of Lange's vision, but it would be far too powerful, and far too specific, for this book's cover.&nbsp;",Documentary,"Lange, Dorothea","Alcorn, John",,https://coveringphotography.bc.edu/files/original/3/5857/LangeAlcorn-Welty72.jpg,"Still Image","Covering Photography Main Collection",1,0
5362,https://coveringphotography.bc.edu/items/show/5362,"Such as Us",,,,0,"University of North Carolina Press",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terrill & Jerrold Hirsch, Tom E.","Southern USA/Sociology/Case Studies","Subregional Photographic Study 3167-B, Photograph #319",FSA,,Documentary,"Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/5362/Lange-Terrill_Hirsch.jpg,"Still Image","Covering Photography Main Collection",1,0
