﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4857,https://coveringphotography.bc.edu/items/show/4857,"A Way of Life, Like Any Other",,,,0,"New York Review Books",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"O'Brien, Darcy",Memoir,"from 'The Good Life' 1955",,,"Color/Magazine editorial","Aarons, Slim","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/4857/AaronsSlim-OBrien.jpg,"Still Image","Covering Photography Main Collection",1,0
6438,https://coveringphotography.bc.edu/items/show/6438,Afloat,,,,0,"New York Review Books  ",2008,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"de Maupassant, Guy",Novel,"Sea and Sky  c. 1856",,,"Landscape (water)","Le Gray, Gustave","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6438/LeGray-DeMaupassant72.jpg,"Still Image","Covering Photography Main Collection",1,0
5136,https://coveringphotography.bc.edu/items/show/5136,"Anniversary Writings",,,,0,"New York Review Books",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various, ",Anthology,"Main Street, Saratoga Springs, NY 1931 (detail)",," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Evans, Walker","Canoe, RED",,https://coveringphotography.bc.edu/files/original/3/5136/EvansWalker-NYReviewBooks.jpg,"Still Image","Covering Photography Main Collection",1,0
6313,https://coveringphotography.bc.edu/items/show/6313,"As a Man Grows Older",,,,0,"New York Review Books",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Svevo, Italo ",Novel,"Jardin du Luxembourg  1906",,,Landscape,"Atget, Eugène","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6313/Atget-Svevo72.jpg,"Still Image","Covering Photography Main Collection",1,0
6589,https://coveringphotography.bc.edu/items/show/6589,"Asleep in the Sun",,,,,"New York Review Books",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bioy Casares, Adolfo",,"Beach Scene (detail) 1996",,,"Portrait / Dog","Wegman, William","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6589/Wegman-Casares72[Box4].jpg,"Still Image","Covering Photography Main Collection",1,0
7040,https://coveringphotography.bc.edu/items/show/7040,Belchamber,,,,,"New York Review Books",2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sturgis, Howard",Novel,"Trafalger Square  1909 (detail)",Phot-Succession,"Designer Katy Homans has flipped Coburn's photo for the cover of Howard Sturgis' book.<br /><br />To view an uncropped version of Alvin Langdon Coburn's photo, click <a href=""https://www.nga.gov/collection/art-object-page.150195.html""><em>here</em></a>.",Cityscape,"Coburn, Alvin Langdon","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/7040/Coburn-Sturges72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6613,https://coveringphotography.bc.edu/items/show/6613,"In the Café of Lost Youth",,,,,"New York Review Books",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Modiano, Patrick",Novel,"Ina, Paris 1959 (large detail)",,"View an uncropped version of <em>Ina, Paris 1959</em> <a href=""https://www.invaluable.com/auction-lot/jeanloup-sieff-ina-paris-1959-588-c-5a24022a7f"">here</a>.",Portrait,"Sieff, Jeanloup","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6613/Sieff-Modiano72Bag7.jpg,"Still Image","Covering Photography Main Collection",1,0
6678,https://coveringphotography.bc.edu/items/show/6678,"Ivory Pearl",,,,,"New York Review Books",2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manchette, Jean-Patrick",Novel,"(Jalousie) 2010",,,"Color Documentary","Pierson, Jack","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6678/PiersonJ-Manchette72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5130,https://coveringphotography.bc.edu/items/show/5130,"Morte D'Urban",,,,0,"New York Review Books",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powers, J. F.",Novel,"Los Angeles, California  1959 [large detail]",Magnum,,Documentary,"Erwitt, Elliott","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/5130/Erwitt-Powers72.jpg,"Still Image","Covering Photography Main Collection",1,0
7147,https://coveringphotography.bc.edu/items/show/7147,"My Face for the World to See",,,,,"New York Review Books",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hayes, Arthur",Novel,"Sleep, ca. 1955",,"<span>Saul Leiter is best known for his color work, but naturally he photographed in black &amp; white as well. Many of these latter images were of women; friends, lovers, etc.<br /><br /></span>Here is part of a description of Arthur Hayes' novel, from Google Books:<i><br />""My Face for the World to See</i><span> is set in Hollywood, where the tonic for anonymity is fame and you’re only as real as your image. At a party, the narrator, a screenwriter, rescues a young woman who staggers with drunken determination into the Pacific.""<br /><br />To read more about the book, click <a href=""https://books.google.com/books/about/My_Face_for_the_World_to_See.html?id=ODCQEAAAQBAJ&amp;source=kp_book_description""><em>here</em></a>, then consider how Leiter's photograph serves as visual metaphor for the book's content.<br /><br /></span>","Portrait / Nude","Leiter, Saul","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/7147/Leiter-Hayes72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
