﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6179,https://coveringphotography.bc.edu/items/show/6179,,,,,0,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://coveringphotography.bc.edu/files/original/3/6179/TeapotOpera.jpg,"Still Image","Covering Photography Main Collection",1,0
6169,https://coveringphotography.bc.edu/items/show/6169,,,,,0,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The photographs on these album covers were made by the following photographers, listed alphabetically:

Richard Avedon
Erwin Blumenfeld
Elliot Erwitt
Lee Friedlander
Benno Friedman
Phillipe Halsman
Mary Ellen Mark
Joel Meyerowitz
Duane Michals
Arnold Newman
Deborah Turbeville
Max Yavno",,,,,https://coveringphotography.bc.edu/files/original/3/6169/Albums-Records72.jpg,"Still Image","Covering Photography Main Collection",1,0
6168,https://coveringphotography.bc.edu/items/show/6168,,,,,0,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://coveringphotography.bc.edu/files/original/3/6168/Albums-Records72.jpg,"Still Image","Covering Photography Main Collection",1,0
5964,https://coveringphotography.bc.edu/items/show/5964,,,,,0,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://coveringphotography.bc.edu/files/original/3/5964/Kasebier2[Perkins]-Atkinson.jpg,"Still Image","Covering Photography Main Collection",1,0
5639,https://coveringphotography.bc.edu/items/show/5639,"Zoe's Book",,,,0,"Houghton Mifflin",1976,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pass, Gail",Novel,"The Burning of Rome",Photo-Secession,,Pictorialism,"Seeley, George","Not listed",,https://coveringphotography.bc.edu/files/original/3/5639/SeeleyG-Pass72.jpg,"Still Image","Covering Photography Main Collection",1,0
4908,https://coveringphotography.bc.edu/items/show/4908,"Zero Gravity",,,,0,"Alice James Books",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gamalinda, Eric",Poetry,"Vexillum einer Fabaceae","Neue Sachlichkeit",,Nature,"Blossfeldt, Karl","Clark, Lisa",,https://coveringphotography.bc.edu/files/original/3/4908/Blossfeldt-Gamalinda.jpg,"Still Image","Covering Photography Main Collection",1,0
4901,https://coveringphotography.bc.edu/items/show/4901,"Youth Without Youth",,,,0,"Ohio State University Press",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calinescu, Eliade",Novellas,"Doll [# 8 from ""La Poupee"" series]  1934",,,Surrealism,"Bellmer, Hans","Forbes, Jane",,https://coveringphotography.bc.edu/files/original/3/4901/Bellmer-Calinescu72.jpg,"Still Image","Covering Photography Main Collection",1,0
5440,https://coveringphotography.bc.edu/items/show/5440,"Your Mouth is Lovely",,,,0,"Ecco Press [HarperCollins]",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Richler, Nancy",Novel,"Semi-nude  ca. 1923",,,,"Mather, Margarethe","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/5440/Mather-Richler1.jpg,"Still Image","Covering Photography Main Collection",1,0
5692,https://coveringphotography.bc.edu/items/show/5692,"You Cannot Be Serious",,,,0,"G.P. Putnam's Sons",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McEnroe, John",Autobiography,"after: James Dean in Times Square, NYC  1955 (reprinted courtesy of Nike, Inc.), Photo by Bill Sumner",,"Those with any knowledge of post World War II popular culture will recognize this photograph of former tennis star and enfant terrible John McEnroe as a direct and intentional re-staging of Dennis Stock's portrait of actor cum legend James Dean in Times Square, NY. I say 'intentional' because McEnroe wants us to see him as Dean, an idol and iconoclast. At once self-mocking and self-aggrandizing, McEnroe challenges us to be in on the joke. After all, 'You cannot be serious'...or can you? Notice that the photo, by Bill Sumner, is 'reprinted courtesy of Nike, Inc.' (a reference to McEnroe's bright white footwear). Money talks, and James Dean walks... again. ",Portraiture,"Stock, Dennis","Amoroso, Lisa",,https://coveringphotography.bc.edu/files/original/3/5692/Stock[BillSumner]-McEnroe72.jpg,"Still Image","Covering Photography Main Collection",1,0
5043,https://coveringphotography.bc.edu/items/show/5043,"Yonder Stands Your Orphan",,,,0,"Atlantic Monthly Press",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hannah, Barry",Novel,,,,Documentary,"Clay, Maude Schuyler","Woods, Charles Rue",,https://coveringphotography.bc.edu/files/original/3/5043/ClayMaudeSchuyler-Hannah.jpg,"Still Image","Covering Photography Main Collection",1,0
