﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6320,https://coveringphotography.bc.edu/items/show/6320,"Among Muslims: Meetings at the Frontiers of Pakistan",,,,0,"Sort of Books  ",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jamie, Kathleen","Travel Memoir - Middle East - Pakistan - Islam",,Magnum,,"Color documentary",Abbas,"Dyer, Peter St. John ",,https://coveringphotography.bc.edu/files/original/3/6320/Abbas1-Jamie72.jpg,"Still Image","Covering Photography Main Collection",1,0
6321,https://coveringphotography.bc.edu/items/show/6321,"Among Muslims: Meetings at the Frontiers of Pakistan[front cover and spine]",,,,0,"Sort of Books  ",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jamie, Kathleen","Travel Memoir - Middle East - Pakistan - Islam",,Magnum,,"Color documentary",Abbas,"Dyer, Peter St. John",,https://coveringphotography.bc.edu/files/original/3/6321/Abbas2-Jamie72.jpg,"Still Image","Covering Photography Main Collection",1,0
4873,https://coveringphotography.bc.edu/items/show/4873,"The Cadence of Grass",,,,0,"Alfred A. Knopf",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGuane, Thomas",Novel,,"New Topographics",,Landscape,"Adams, Robert","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/4873/AdamsR1-McGuane72.jpg,"Still Image","Covering Photography Main Collection",1,0
4874,https://coveringphotography.bc.edu/items/show/4874,"The Cadence of Grass[front cover & spine]",,,,0,"Alfred A. Knopf",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGuane, Thomas",Novel,,"New Topographics",,Landscape,"Adams, Robert","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/4874/AdamsR2-Mcguane72.jpg,"Still Image","Covering Photography Main Collection",1,0
4882,https://coveringphotography.bc.edu/items/show/4882,Video,,,,0,Pantheon,2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nair, Meera","Short Stories","Television, Mongolia, China  1979",Magnum,,Documentary,"Arnold, Eve","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/4882/ArnoldEve-Nair72.jpg,"Still Image","Covering Photography Main Collection",1,0
4890,https://coveringphotography.bc.edu/items/show/4890,"The Reservoir",,,,0,"University of Georgia Press",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stonecipher, Donna",Poetry,"Trianon, Pavillion Francais",,,"Large-format documentary","Atget, Eugène","Leidig-Higgins (book design), April",,https://coveringphotography.bc.edu/files/original/3/4890/Atget-Stonecipher72.jpg,"Still Image","Covering Photography Main Collection",1,0
6782,https://coveringphotography.bc.edu/items/show/6782,"Bellocq's Ophelia",,,,,"Graywolf Press",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trethewey, Natasha",Poetry,"Storyville Portrait ca. 1912",,,Portrait,"Bellocq, E. J. ","Sorenson, Scott",,https://coveringphotography.bc.edu/files/original/3/6782/Bellocq-Trethewey72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
4930,https://coveringphotography.bc.edu/items/show/4930,"The Body Artist",,,,0,"Simon & Schuster",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DeLillo, Don",Novel,"Nude, London  1952",," See 'Multiple Uses' for other books with the same cover image:",Portraiture,"Brandt, Bill","Kass, Francine",,https://coveringphotography.bc.edu/files/original/3/4930/Brandt-DeLillo72.jpg,"Still Image","Covering Photography Main Collection",1,0
4950,https://coveringphotography.bc.edu/items/show/4950,"Red Gold",,,,0,"Random House",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,"A Pickup, Near Les Halles  ca. 1932",,"In the Paris night photography of Brassai and Kertesz, designer Robbin Schiff has found an engaging metaphor for Alan Furst's dark, tense espionage novels of the second World War.","Documentary [Night]",Brassai,"Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/4950/Brassai-Furst2.jpg,"Still Image","Covering Photography Main Collection",1,0
7070,https://coveringphotography.bc.edu/items/show/7070,"Rides of the Midway",,,,,"W. W. Norton & Company",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durkee, Lee",Novel,"Live Reptile Tent, Ventura, CA (large detail) 1987 (from the series <em>Inside the Live Reptile Tent</em>)",,"To view an uncropped version of Jeff Brouws' photo, click <a href=""https://petestreets.files.wordpress.com/2014/12/livereptiletent.jpg""><em>here</em></a>.","Color Documentary (Night / Long exposure)","Brouws, Jeff","Fuentecilla, Eric",,https://coveringphotography.bc.edu/files/original/3/7070/Brouws-Durkee72.jpg,"Still Image","Covering Photography Main Collection",1,0
