﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5214,https://coveringphotography.bc.edu/items/show/5214,"A Regular Guy",,,,0,"Vintage Contemporaries",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simpson, Mona",Novel,"Untitled  1975, (from 'Quadrants') (detail)",,,,"Gibson, Ralph","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/5214/Gibson-Simpson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5211,https://coveringphotography.bc.edu/items/show/5211,"Adam Resurrected",,,,0,"Grove Press",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaniuk, Yoram",Novel,"from 'Ed E Subito Sera'",,,,"Gibson, Ralph","Metz, Julie",,https://coveringphotography.bc.edu/files/original/3/5211/Gibson-Kaniuk.jpg,"Still Image","Covering Photography Main Collection",1,0
5209,https://coveringphotography.bc.edu/items/show/5209,"Chopin's Move",,,,0,"Dalkey Archive Press",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Echenoz, Jean",Novel,"Untitled  1985",,,,"Gibson, Ralph","Polizzotti, Mark",,https://coveringphotography.bc.edu/files/original/3/5209/Gibson-Echenoz72.jpg,"Still Image","Covering Photography Main Collection",1,0
5210,https://coveringphotography.bc.edu/items/show/5210,Decoy,,,,0,"Coffee House Press",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Equi, Elaine",Poetry,"Untitled  1974, [from 'Days at Sea']",,,,"Gibson, Ralph","Rowntree, Foos",,https://coveringphotography.bc.edu/files/original/3/5210/Gibson-Equi.jpg,"Still Image","Covering Photography Main Collection",1,0
5213,https://coveringphotography.bc.edu/items/show/5213,Eels,,,,0,"Salamanca Press",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ranson, Sadi","Poetry & Prose",,,,,"Gibson, Ralph","Gordy, Roger",,https://coveringphotography.bc.edu/files/original/3/5213/Gibson-Ranson72.jpg,"Still Image","Covering Photography Main Collection",1,0
6818,https://coveringphotography.bc.edu/items/show/6818,"Great Jones Street",,,,,Penguin,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DeLillo, Don",Novel,"Untitled (from the book <em>Déjà Vu</em>) ca. 1968",,"Designer Michael Ian Kaye has cut up, partially duplicated and reassembled Ralph Gibson's mysterious image (the 'original' can be found in the book <em>Déjà Vu</em>, technically Gibson's third book of photographs, but the second from his seminal <em>Black Trilogy</em>) for the cover of Don DeLillo's classic <em>Great Jones Street</em>.<br />Gibson has many book covers to his credit, in part because his imagery, while rooted in the real world, is enigmatic, rigorously composed and visually reductive enough to serve as template for a plethora of meaning, mostly assigned by the viewer.<br />In <em>Great Jones Street</em>, the master wordsmith Don Dellilo riffs on rock 'n roll culture of the 1960s, as told through the voice of Bucky Wunderlich, a jaded and disillusioned rock star who has holed up in an empty apartment on the New York City street of the book's title.<br />The book's plot references the notion of language on any number of occasions, culminating with the forced injection of Wunderlich with a drug that renders him incapable of coherent speech; he can only make sounds. Seen within this context, Gibson's photo compels the viewer/reader to consider the nature of letters, words, sentences, etc, in the construction of meaning. Added to this is designer Kaye's 'resectioning' of the photo, calling to mind the automatic writing and Exquisite Corpse techniques of André Breton and the Surrealists.<br />In 1975, I attended a slide lecture by Ralph Gibson. He was articulate, perhaps a little glib, and had something to say about many of the images he projected on the screen. When he came to this photo, he said that he made a point of taking pictures of seemingly random, serindipitous groupings of text, thinking that when he eventually viewed them all together, they would somehow spell out the meaning of his life. Tongue in cheek, for sure, but it made me realize that with some artists, it is in the spaces <em>between</em> one work and another that meaning may be found.<br /><br />To view a very low-rez (but the only one I could find on the web) version of Gibson's original image, click <a href=""https://www.artnet.com/artists/ralph-gibson/letters-in-window-sYmsr-Y-4RLdCrXndRkHVA2""><em>here</em></a>.",Documentary,"Gibson, Ralph","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/6818/Gibson-DeLillo72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5218,https://coveringphotography.bc.edu/items/show/5218,"Guilty Bystander",,,,0,"Random House",1978,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shakely, Lauren",Poetry,"Untitled  1968 [from 'The Somnambulist']",,"The image on the cover of 'Guilty Bystander', was originally published in photographer Ralph Gibson's book, 'The Somnambulist', which came out in 1970. It was the first of a trilogy (the others being 'Deja Vu' and 'Days at Sea'), and published by Lustrum, Gibson's own press. Technically, a somnambulist is a sleepwalker, but Gibson used the title as metaphor for a kind of novel-without-words, dealing with the unconscious mind. This picture, of a silhouetted, haloed hand about to grasp a doorknob, appears early in 'The Somnambulist', and may be seen to  symbolize the transition between the life of the world and the life of dreams. It is graphically compelling and open-ended enough in terms of meaning to represent the title of Lauren Shakely's book of poems.

 See 'Multiple Uses' for other books with the same cover image:",,"Gibson, Ralph","Not listed",,https://coveringphotography.bc.edu/files/original/3/5218/Gibson-Shakely.jpg,"Still Image","Covering Photography Main Collection",1,0
5212,https://coveringphotography.bc.edu/items/show/5212,Immortality,,,,0,"faber and faber",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kundera, Milan",Non-Fiction,"Untitled  1968 [from 'The Somnambulist']",,"The image on the cover of <em>Immortality</em> was originally published in photographer Ralph Gibson's book, <em>The Somnambulist</em>, which came out in 1970. It was the first of a trilogy (the others being <em>Deja Vu</em> and <em>Days at Sea</em>), and published by Lustrum, Gibson's own press. By definition, a somnambulist is a sleepwalker, but Gibson used the title as metaphor for a kind of novel-without-words, dealing with the unconscious mind. This picture, of a silhouetted, haloed hand about to grasp a doorknob, appears early in <em>The Somnambulist</em>, and may be seen to symbolize the transition between the life of the world and the life of dreams. <br /><br />See 'Multiple Uses' for other books with the same cover image:",,"Gibson, Ralph",Pentagram,,https://coveringphotography.bc.edu/files/original/3/5212/Gibson-Kundera1.jpg,"Still Image","Covering Photography Main Collection",1,0
5204,https://coveringphotography.bc.edu/items/show/5204,"Immortality[cover spread]",,,,0,"faber and faber",1991,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kundera, Milan",Non-Fiction,"Untitled  1968 [from 'The Somnambulist']",,"The image on the cover of <em>Immortality</em> was originally published in photographer Ralph Gibson's book, <em>The Somnambulist</em>, which came out in 1970. It was the first of a trilogy (the others being <em>Deja Vu</em> and <em>Days at Sea</em>), and published by Lustrum, Gibson's own press. By definition, a somnambulist is a sleepwalker, but Gibson used the title as metaphor for a kind of novel-without-words, dealing with the unconscious mind. This picture, of a silhouetted, haloed hand about to grasp a doorknob, appears early in <em>The Somnambulist</em>, and may be seen to symbolize the transition between the life of the world and the life of dreams.<br /><br /><span>See 'Multiple Uses' for other books with the same cover image:</span>",,"Gibson, Ralph",Pentagram,,https://coveringphotography.bc.edu/files/original/3/5204/Gibson2-Kundera.jpg,"Still Image","Covering Photography Main Collection",1,0
6261,https://coveringphotography.bc.edu/items/show/6261,"In the Shadow of Young Girls in Flower",,,,0,Viking,2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Proust, Marcel",Memior,"A piece from the collection of Charles Fermin-Didot, Paris",,,,"Gibson, Ralph","Melnick, Mark ",,https://coveringphotography.bc.edu/files/original/3/6261/Gibson1-Proust72.jpg,"Still Image","Covering Photography Main Collection",1,0
