﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7154,https://coveringphotography.bc.edu/items/show/7154,"Black & White",,,,,"Alfred A. Knopf",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shapiro, Dani",Novel,,,"To view the uncorrected proof for this book, scroll down and click on ""Multiple Views"".",Portraiture,"Meeks, Raymond","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/7154/Meeks2A-Shapiro72Box_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6241,https://coveringphotography.bc.edu/items/show/6241,"By a Slow River",,,,0,"Alfred A. Knopf  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claudel, Philippe",Novel,"Charenton, Vieux Moulin (The Old Mill, Charenton) Paris, 1915 (large detail)",,,Documentary,"Atget, Eugène","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/6241/Atget-Claudel72.jpg,"Still Image","Covering Photography Main Collection",1,0
4993,https://coveringphotography.bc.edu/items/show/4993,Drift,,,,0,"Alfred A. Knopf",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kinzie, Mary",Poetry,"Cape Cod  1972",,,Landscape,"Callahan, Harry","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/4993/Callahan-Kinzie.jpg,"Still Image","Covering Photography Main Collection",1,0
6315,https://coveringphotography.bc.edu/items/show/6315,"Harmony of the World",,,,0,"Vintage Contemporaries",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baxter, Charles","Short Stories",,,"<p style=""font: normal normal normal 12px/normal Lucida Grande; margin: 0px"">The bottom photo (branches) is by Andrez Lech (credits: Robin Rice Gallery & Graphistock).",Documentary,"Rubenstein, Eva","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/6315/RubensteinE-Baxter72.jpg,"Still Image","Covering Photography Main Collection",1,0
6817,https://coveringphotography.bc.edu/items/show/6817,"Honored Guest",,,,,"Alfred A. Knopf",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Williams, Joy","Short Stories","Grackle, 1997",,,"Documentary / Bird","Schrager, Victor","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/6817/Schrager-Williams72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5074,https://coveringphotography.bc.edu/items/show/5074,"Lake Effect",,,,0,"Alfred A. Knopf",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cohen, Rich",Novel,"Benji in Bathhouse, from 'Brooklyn Gang'  1959",Magnum,,Documentary,"Davidson, Bruce","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/5074/Davidson-Cohen72.jpg,"Still Image","Covering Photography Main Collection",1,0
6122,https://coveringphotography.bc.edu/items/show/6122,"Sex Wars: A Novel",,,,0,"William Morrow [HarperCollins]",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piercy, Marge ",Novel,"Untitled (Striped Stockings)  c. 1912",,,Portraiture,"Bellocq, E. J.","Weintraub, Abby ",,https://coveringphotography.bc.edu/files/original/3/6122/Bellocq1-Piercy72.jpg,"Still Image","Covering Photography Main Collection",1,0
6123,https://coveringphotography.bc.edu/items/show/6123,"Sex Wars[Cover spread]",,,,0,"William Morrow (HarperCollins)  ",2005,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Piercy, Marge ",Novel,"Untitled (Striped Stockings)  c. 1912",,,Portraiture,"Bellocq, E. J.","Weintraub, Abby ",,https://coveringphotography.bc.edu/files/original/3/6123/Bellocq2-Piercy72.jpg,"Still Image","Covering Photography Main Collection",1,0
6917,https://coveringphotography.bc.edu/items/show/6917,"The Engagements",,,,,Mariner,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sullivan, J. Courtney",Novel,"Love Story 1952 (large detail)",Magnum,"To view an uncropped version of Dennis Stock's photo, click <a href=""https://www.pinterest.com/pin/373446994081356187/""><em>here</em></a>.",Documentary,"Stock, Dennis","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/6917/Stock-Sullivan72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5090,https://coveringphotography.bc.edu/items/show/5090,"The Gate",,,,0,"Alfred A. Knopf",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bizot, Francois",Memoir,"Gate of Angkor Thom, Siem Riep, Cambodia  1993",,,Architecture,"Davis, Lynn","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/5090/DavisL-Bizot72.jpg,"Still Image","Covering Photography Main Collection",1,0
