﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6604,https://coveringphotography.bc.edu/items/show/6604,"Here and Now",,,,,"W. W. Norton & Company",2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dunn, Stephen",Poetry,"Moonrise, Mamaroneck, NY 1904 (detail)",Photo-Secession,"Steichen's original is a platinum and ferroprussiate print. <br />Platinum, palladium, gum bichromate and other alternatives to silver emulsion were employed to add tone or color and to give the photograph a more painterly appearance. Why? Well, in part, because Pictorialist photographers at the turn of the 20th century felt that, in order for their images to be art, they had to look like art; ie, the art of the time: Impressionism and - in the Academy - Romanticism.<br /><br />To view the uncropped version in the collection of the Museum of Modern Art, click <a href=""https://www.moma.org/collection/works/51812#:~:text=Edward%20Steichen%27s%20photograph%20of%20the,illusory%20proximity%20to%20the%20Earth."">here</a>.",Pictorialism,"Steichen, Edward","Eleen Cheung",,https://coveringphotography.bc.edu/files/original/3/6604/Steichen-Dunn72Box5.jpg,"Still Image","Covering Photography Main Collection",1,0
6543,https://coveringphotography.bc.edu/items/show/6543,"The Season of Lillian Dawes (front cover & spine)",,,,,HarperCollins,2002,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mosby, Katherine",Novel,"The Lily Pond at Seven Springs, Mt. Kisco, NY",,,Nature,"Steichen, Edward","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/6543/Steichen2-Mosby72[Box3]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6542,https://coveringphotography.bc.edu/items/show/6542,"The Season of Lillian Dawes",,,,,HarperCollins,2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mosby, Katherine",Novel,"The Lily Pond at Seven Springs, Mt. Kisco, NY",,,Nature,"Steichen, Edward","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/6542/Steichen1-Mosby100[Box3]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6505,https://coveringphotography.bc.edu/items/show/6505,"Harvest Poems 1910 - 1960",,,,,"Harcourt, Brace & World, Inc.",1960,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sandberg, Carl",Poetry,,,,Portrait,"Steichen, Edward","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/6505/Steichen-SandbergPossB[Box1]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6496,https://coveringphotography.bc.edu/items/show/6496,"Carl Sandburg: A Study in Personality and Background (Cover spread)",,"<span>The profile portrait of the American poet Carl Sandburg reproduced on the cover of this book of letters is actually one of a 6-profile montage Steichen made in his studio. In all likelihood, Steichen was trying to create a sense of time and motion, as metaphor for the rhythm one might experience as the poet recited his works. </span><br /><span>The entire image with all 6 heads may be found at:</span><br /><a href=""https://www.nps.gov/museum/exhibits/carl/pencil/lincolnBiographer/CARL2486_montageCarlSandburg.html""></a><a href=""https://www.nps.gov/museum/exhibits/carl/pencil/lincolnBiographer/CARL2486_montageCarlSandburg.html"">https://www.nps.gov/museum/exhibits/carl/pencil/lincolnBiographer/CARL2486_montageCarlSandburg.html</a><br /><span>The image selected for the book cover is top left on the montage.<br />To view another section from the same montage on a different book cover, click on 'Multiple Uses' at the bottom of this page.<br />To view the front cover only of this book, click on 'Multiple Views' at the bottom of this page.</span>",,,"Harcourt Brace and Company",1941,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Detzer, Karl","Biography (psychological)","Carl Sandburg (Montage detail) 1936",,,"Portrait / Multiple image","Steichen, Edward","Not listed",,https://coveringphotography.bc.edu/files/original/3/6496/Steichen-Detzer2CoverSpread[Box1]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6495,https://coveringphotography.bc.edu/items/show/6495,"Carl Sandburg: A Study in Personality and Background",,,,,"Harcourt Brace and Company",1941,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Detzer, Karl","Biography (psychological)","Carl Sandburg (Montage detail) 1936",,"<span>The profile portrait of the American poet Carl Sandburg reproduced on the cover of this book of letters is actually one of a 6-profile montage Steichen made in his studio. In all likelihood, Steichen was trying to create a sense of time and motion, as metaphor for the rhythm one might experience as the poet recited his works. </span><br /><span>The entire image with all 6 heads may be found at:</span><br /><a href=""https://www.nps.gov/museum/exhibits/carl/pencil/lincolnBiographer/CARL2486_montageCarlSandburg.html""></a><a href=""https://www.nps.gov/museum/exhibits/carl/pencil/lincolnBiographer/CARL2486_montageCarlSandburg.html"">https://www.nps.gov/museum/exhibits/carl/pencil/lincolnBiographer/CARL2486_montageCarlSandburg.html</a><br /><span>The image selected for the book cover is top left on the montage.<br />To view the front cover only of this book, click on 'Multiple Views' at the bottom of thos page.<br />To view another section from the same montage on a different book cover, click on 'Multiple Uses' at the bottom of thos page.</span>","Portrait / Multiple image","Steichen, Edward","Not listed",,https://coveringphotography.bc.edu/files/original/3/6495/Steichen-Detzer1[Box1]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6491,https://coveringphotography.bc.edu/items/show/6491,"The Letters of Carl Sandburg",,"The profile portrait of the American poet Carl Sandburg reproduced on the cover of this book of letters is actually one of a 6-profile montage Steichen made in his studio. In all likelihood, Steichen was trying to create a sense of time and motion, as metaphor for the rhythm one might experience as the poet recited his works. <br />The entire image with all 6 heads may be found at:<br /><a href=""https://www.nps.gov/museum/exhibits/carl/pencil/lincolnBiographer/CARL2486_montageCarlSandburg.html""></a><a href=""https://www.nps.gov/museum/exhibits/carl/pencil/lincolnBiographer/CARL2486_montageCarlSandburg.html"">https://www.nps.gov/museum/exhibits/carl/pencil/lincolnBiographer/CARL2486_montageCarlSandburg.html</a><br />The image selected for the book cover is bottom left on the montage.<a href=""https://www.nps.gov/museum/exhibits/carl/pencil/lincolnBiographer/CARL2486_montageCarlSandburg.html""></a>",,,"Harcourt Brace & World, Inc.",1968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mitgang, Herbert (editor)","Biography/Autobiography: Letters","Carl Sandburg (Montage detail) 1936",,,"Portrait / Multiple image","Steichen, Edward","Swarz, Walter",,https://coveringphotography.bc.edu/files/original/3/6491/Steichen-Mitgang_[editor][Box1]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6362,https://coveringphotography.bc.edu/items/show/6362,"Black Thunder: Gabriels Revolt: Virginia: 1800",,,,0,"Beacon Press",1969,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bontemps, Arna","Historical novel","after 'Paul Robeson as the Emperor Jones'  1933",,"<em>Black Thunder</em> is Harlem Renaissance writer Arna Bontemps' 1936 fictionalization of an actual historical event: the failed and fatal attempt by slave Gabriel Prosser to, in the year 1800, create via insurrection an independent negro state in Virginia and establish himself as its king. The 1969 Beacon Press edition of Bontemps' novel features a cover based on Edward Steichen's 1933 portrait of Paul Robeson in Eugene O'Neill's play <em>The Emperor Jones</em>. Some parallel may be drawn between Bontemps' book and O'Neill's play, in which Robeson plays lead character Brutus Jones, who, following a murder, flees to a Caribbean Island and proclaims himself emperor. <br />The unattributed artist for this&nbsp;cover&nbsp;has made what is most likely an ink drawing from Steichen's photograph, flipping it horizontally and eliminating the epaulet and high military collar of the original. Although the cover's subject,&nbsp;presumably Prosser, may not be sporting a hairstyle common to a bondsman at the turn of the 19th century, and no longer posseses the haughty, delusional look of Robeson's character, his suspicious glare remains intact. <br />To view a copy of Steichen's original photograph, click <a href=""https://artsandculture.google.com/asset/paul-robeson/QQFMNZKXI6IQdg?hl=en&amp;ms=%7B%22x%22%3A0.5%2C%22y%22%3A0.5%2C%22z%22%3A8.527687090065971%2C%22size%22%3A%7B%22width%22%3A2.583307561465903%2C%22height%22%3A1.2374999999999996%7D%7D"">here</a>.",Portrait,"Steichen, Edward","Not listed",,https://coveringphotography.bc.edu/files/original/3/6362/SteichEdw-Bont72.jpg,"Still Image","Covering Photography Main Collection",1,0
6278,https://coveringphotography.bc.edu/items/show/6278,"Corsair: The Life of J. Pierpont Morgan[cover spread]",,,,0,"Little, Brown and Company  ",1981,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sinclair, Andrew",Biography,"J. Pierpont Morgan  1903",,,Portraiture,"Steichen, Edward","Anderson, Marjorie ",,https://coveringphotography.bc.edu/files/original/3/6278/Steichen2-Sinclair72.jpg,"Still Image","Covering Photography Main Collection",1,0
6277,https://coveringphotography.bc.edu/items/show/6277,"Corsair: The Life of J. Pierpont Morgan",,,,0,"Little, Brown and Company  ",1981,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sinclair, Andrew",Biography,"J. Pierpont Morgan  1903",,,Portraiture,"Steichen, Edward","Anderson, Marjorie ",,https://coveringphotography.bc.edu/files/original/3/6277/Steichen1-Sinclair72.jpg,"Still Image","Covering Photography Main Collection",1,0
