﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6460,https://coveringphotography.bc.edu/items/show/6460,"5° and Other Poems",,,,0,Penguin,1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christopher, Nicholas",Poetry,"Christmas at Kennedy Airport 1967",,"Meyerowitz is so well-known for the color land and cityscapes he makes with his 8x10 view camera that one can forget how accomplished he once was with a Leica and Tri-X.

Here is one of his early photographs, made with precisely that combination of camera and film. KB",Documentary,"Meyerowitz, Joel","Rembert, Daniel",,https://coveringphotography.bc.edu/files/original/3/6460/Meyerowitz_Christopher.jpeg,"Still Image","Covering Photography Main Collection",1,0
6408,https://coveringphotography.bc.edu/items/show/6408,"Against the Tide: The Fate of the New England Fisherman",,,,0,"Houghton Mifflin ","1999 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carey, Richard Adams","Fishing / New England / Environment",,,,"Landscape (water)","Meyerowitz, Joel","Sullivan, Michaela ",,https://coveringphotography.bc.edu/files/original/3/6408/Meyerowitz1-Carey72.jpg,"Still Image","Covering Photography Main Collection",1,0
6409,https://coveringphotography.bc.edu/items/show/6409,"Against the Tide: The Fate of the New England Fisherman (with spine)",,,,0,"Houghton Mifflin ",1999,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carey, Richard Adams","Fishing / New England / Environment",,,,"Landscape (water)","Meyerowitz, Joel","Sullivan, Michaela ",,https://coveringphotography.bc.edu/files/original/3/6409/Meyerowitz2-Carey72.jpg,"Still Image","Covering Photography Main Collection",1,0
5485,https://coveringphotography.bc.edu/items/show/5485,Almost,,,,0,"Houghton Mifflin",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benedict, Elizabeth",Novel,,,,"Color documentry","Meyerowitz, Joel","Sullivan, Michaela",,https://coveringphotography.bc.edu/files/original/3/5485/Meyerowitz[HC]-Benedict.jpg,"Still Image","Covering Photography Main Collection",1,0
5479,https://coveringphotography.bc.edu/items/show/5479,Beach,,,,0,"Marlowe & Company",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lencek & Bosker, Lena",Anthology/Fiction,,,,"Color documentry","Meyerowitz, Joel","Grossman, Howard",,https://coveringphotography.bc.edu/files/original/3/5479/Meyerowitz1-Lencek_Bosker.jpg,"Still Image","Covering Photography Main Collection",1,0
5482,https://coveringphotography.bc.edu/items/show/5482,"Beach (cover spread)",,,,0,"Marlowe & Company",2000,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lencek & Bosker, Lena",Anthology/Fiction,,,,"Color documentry","Meyerowitz, Joel","Grossman, Howard",,https://coveringphotography.bc.edu/files/original/3/5482/Meyerowitz2-Lencek_Bosker.jpg,"Still Image","Covering Photography Main Collection",1,0
5476,https://coveringphotography.bc.edu/items/show/5476,"Costal Disturbances",,,,0,"Theatre Communications Group / G&H/SOHO Ltd.",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Howe, Tina",Drama,"Ballston Beach, Truro  1976",,,"Color documentry","Meyerowitz, Joel","Not listed",,https://coveringphotography.bc.edu/files/original/3/5476/Meyerowitz-Howe72.jpg,"Still Image","Covering Photography Main Collection",1,0
6966,https://coveringphotography.bc.edu/items/show/6966,"Dirty Love",,,,,"W.W. Norton and Company",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dubus III, Andre",Novel,"The Hollow, Ballston Beach, Truro, Massachusetts, 1980",,"Meyerowitz's original image was not cropped for this cover, but it is horizontal, and additional cyan (sky) color was added above it for the book's vertical format.<br /><br />To view a copy of Meyerowitz's original on Artsy.net's website, click <a href=""https://www.artsy.net/artwork/joel-meyerowitz-the-hollow-ballston-beach-truro-massachusetts-1980""><em>here</em></a>.<br /><br />To view the full cover spread of this book, scroll down and click on ""Multiple Views"".","Color Landscape","Meyerowitz, Joel","Gaffney, Evan",,https://coveringphotography.bc.edu/files/original/3/6966/MeyerowitzA-DubusIII72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6968,https://coveringphotography.bc.edu/items/show/6968,"Dirty Love (cover spread)",,,,,"W.W. Norton and Company",2013,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dubus III, Andre",Novel,"The Hollow, Ballston Beach, Truro, Massachusetts, 1980",,"Meyerowitz's original image was not cropped for this cover, but it is horizontal, and additional cyan (sky) color was added above it for the book's vertical format.<br /><br />To view a copy of Meyerowitz's original on Artsy.net's website, click <a href=""https://www.artsy.net/artwork/joel-meyerowitz-the-hollow-ballston-beach-truro-massachusetts-1980""><em>here</em></a>.","Color Landscape","Meyerowitz, Joel","Gaffney, Evan",,https://coveringphotography.bc.edu/files/original/3/6968/MeyerowitzB-DubusIII72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5481,https://coveringphotography.bc.edu/items/show/5481,"Down by the Water",,,,0,HarperCollins,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Upcher, Caroline",Novel,,,,"Landscape [water]","Meyerowitz, Joel","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/5481/Meyerowitz1-Upcher72.jpg,"Still Image","Covering Photography Main Collection",1,0
5484,https://coveringphotography.bc.edu/items/show/5484,"Down By the Water[cover spread]",,,,0,HarperCollins,2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Upcher, Caroline",Novel,,,,"Landscape [water]","Meyerowitz, Joel","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/5484/Meyerowitz2-Upcher72.jpg,"Still Image","Covering Photography Main Collection",1,0
5478,https://coveringphotography.bc.edu/items/show/5478,"Every Room We Ever Slept In",,,,0,"The Sheep Meadow Press",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shinder, Jason",Poetry,,,"The original of this image is in color.  KB","Documentry [original in color]","Meyerowitz, Joel","Not listed",,https://coveringphotography.bc.edu/files/original/3/5478/Meyerowitz-Shinder72.jpg,"Still Image","Covering Photography Main Collection",1,0
5471,https://coveringphotography.bc.edu/items/show/5471,"First Light",,,,0,Penguin,1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baxter, Charles",Novel,"Truro  1976 [large detail] [from 'Cape Light']",,,"Color documentry","Meyerowitz, Joel","Jacoby, Melissa",,https://coveringphotography.bc.edu/files/original/3/5471/Meyerowitz-Baxter.jpg,"Still Image","Covering Photography Main Collection",1,0
