﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4901,https://coveringphotography.bc.edu/items/show/4901,"Youth Without Youth",,,,0,"Ohio State University Press",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Calinescu, Eliade",Novellas,"Doll [# 8 from ""La Poupee"" series]  1934",,,Surrealism,"Bellmer, Hans","Forbes, Jane",,https://coveringphotography.bc.edu/files/original/3/4901/Bellmer-Calinescu72.jpg,"Still Image","Covering Photography Main Collection",1,0
6125,https://coveringphotography.bc.edu/items/show/6125,"With or Without",,,,0,"Collier Books  ",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickinson, Charles",Novel,"Provincetown  1976",,,"Color Documentary","Meyerowitz, Joel","Wade, Lee",,https://coveringphotography.bc.edu/files/original/3/6125/Meyerowitz-Dickinson72.jpg,"Still Image","Covering Photography Main Collection",1,0
6363,https://coveringphotography.bc.edu/items/show/6363,"Wir sind Lockvögel Baby! (We are Decoys Baby!)",,,,0,"Rowohlt  ",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jelinek, Elfriede","Novel ",,,"The Sandy Skoglund montage on the cover of Nobel Prize winner Elfriede Jelinek's novel is probably from around 1986.",Photomontage,"Skoglund, Sandy","Bosse, Leck, Clausen & ",,https://coveringphotography.bc.edu/files/original/3/6363/Skoglund-Jelinek72.jpg,"Still Image","Covering Photography Main Collection",1,0
4980,https://coveringphotography.bc.edu/items/show/4980,"Wild Oats and Fireweed",,,,0,"Perennial [Harper & Row]",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"LeGuin, Ursula K",Poetry,"Child on Forest Road  1958",,,Landscape,"Bullock, Wynn","Victore, James",,https://coveringphotography.bc.edu/files/original/3/4980/Bullock-LeGuin.jpg,"Still Image","Covering Photography Main Collection",1,0
6710,https://coveringphotography.bc.edu/items/show/6710,"Warren Beatty and Desert Eyes",,,,,Vintage,1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomson, David",Biography,"Warren Beatty, ca. 1965 (large detail)",,"To view an uncropped version of Duane Michals' portrait of Warren Beatty, click <a href=""https://www.thethreetomatoes.com/the-art-and-photography-of-duane-michals""><em>here</em></a>.",Portrait,"Michals, Duane","Grimmett, Douglass
",,https://coveringphotography.bc.edu/files/original/3/6710/Michals-Thomson72Box8.tiff,"Still Image","Covering Photography Main Collection",1,0
4892,https://coveringphotography.bc.edu/items/show/4892,"Twenty Prose Poems",,,,0,"City Lights Books",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baudelaire, Charles",Poetry,,,,"Large-format urban documentary","Atget, Eugène","Fujii, Patricia",,https://coveringphotography.bc.edu/files/original/3/4892/Atget--Baudelaire72.jpg,"Still Image","Covering Photography Main Collection",1,0
5474,https://coveringphotography.bc.edu/items/show/5474,"The Twenty-Seventh City",,,,0,Picador,1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Franzen, Jonathan",Novel,"from 'St. Louis and the Arch'",,,"Color documentry","Meyerowitz, Joel","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5474/Meyerowitz-Franzen72.jpg,"Still Image","Covering Photography Main Collection",1,0
6731,https://coveringphotography.bc.edu/items/show/6731,"The Social Construction of American Realism",,,,,"University of Chicago Press",1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaplan, Amy","Literary criticism","Danny Mecurio, 150 Scholes Alley, Washington, D.C., 1912",,,"Social Documentary","Hine, Lewis Wickes","Not listed",,https://coveringphotography.bc.edu/files/original/3/6731/Hine-Kaplan72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
4934,https://coveringphotography.bc.edu/items/show/4934,"The Rights of Nature",,,,0,"University of Wisconsin Press",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nash, Roderick Frazier",History,"Gull's Nest, Isle of Skye 1947 [after James Boswell]",,,Landscape,"Brandt, Bill","Not listed",,https://coveringphotography.bc.edu/files/original/3/4934/Brandt-Nash72.jpg,"Still Image","Covering Photography Main Collection",1,0
5473,https://coveringphotography.bc.edu/items/show/5473,"The Norton Anthology of Contemporary Fiction",,,,0,"W. W. Norton & Company",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cassill, R. V.",Anthology,"Provincetown  1976 [from 'Cape Light']",,,"Color Landscape","Meyerowitz, Joel","McIver, Mike",,https://coveringphotography.bc.edu/files/original/3/5473/Meyerowitz-Cassill72.jpg,"Still Image","Covering Photography Main Collection",1,0
6281,https://coveringphotography.bc.edu/items/show/6281,"The Last Good Kiss",,,,0,"Vintage Contemporaries",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crumley, James ","Crime Fiction",,Magnum,,Documentary,"Capa, Cornell","Rembert, Daniel ",,https://coveringphotography.bc.edu/files/original/3/6281/CapaC-Crumley72.jpg,"Still Image","Covering Photography Main Collection",1,0
5871,https://coveringphotography.bc.edu/items/show/5871,"The Harvest Gypsies",,,,0,Heyday,1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Steinbeck, John","Newspaper articles/The Great Depression","Migrants on the road, February  1936",FSA,,Documentary,"Lange, Dorothea","Levin, Sarah",,https://coveringphotography.bc.edu/files/original/3/5871/Lange-Steinbeck1-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5452,https://coveringphotography.bc.edu/items/show/5452,"The Cement Garden",,,,0,"King Penguin [Penguin]",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McEwan, Ian",Novel,,,,,"Meatyard, Ralph Eugene","Jacoby, Melissa",,https://coveringphotography.bc.edu/files/original/3/5452/Meatyard-McEwan72.jpg,"Still Image","Covering Photography Main Collection",1,0
5117,https://coveringphotography.bc.edu/items/show/5117,"Sullen Weedy Lakes",,,,0,"David R. Godine",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Logan, William",Poetry,"Gathering Waterlilies 1886",,"   The images from Peter Henry Emerson's 'Life and Landscape of the Norfolk Broads' were originally platinum prints. Hand-tinting for the reproduction this cover was done by Donna Day.  KB","Pictorialism (Landscape)","Emerson, Peter Henry","Evans, Virginia",,https://coveringphotography.bc.edu/files/original/3/5117/EmersonPH-Logan72.jpg,"Still Image","Covering Photography Main Collection",1,0
4888,https://coveringphotography.bc.edu/items/show/4888,"Subject to Change: Reading Feminist Writing",,,,0,"Columbia University Press",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, Nancy K.",,"Grand Trianon, Pavillion de Musique (1923-24)",,,"Large-format urban documentary","Atget, Eugène","Dossin, Jennifer",,https://coveringphotography.bc.edu/files/original/3/4888/Atget-Miller72.jpg,"Still Image","Covering Photography Main Collection",1,0
5912,https://coveringphotography.bc.edu/items/show/5912,"Storming Heaven: LSD and the American Dream",,,,0,"Perennial [Harper & Row]",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stevens, Jayne Anne","LSD/American Counterculture/the '60's",,,"Ralph Steadman is an artist and illustrator, best known for his sardonic, splattery drawing style, and his collaboration with the late Dr. Hunter S. Thompson ('Fear and Loathing in Las Vegas', 'Fear and Loathing on the Campaign Trail', et al). He has also been known to make the occasional photograph, although 'photocollage' might be a more accurate descriptive term. Using the Polaroid emulsion transfer process, Steadman splices images of famous and infamous politicians together to create disturbing, deformed demons whom one might readily imagine stalking the citizenry and sucking the lifeblood from our Constitution. When I first came across a selection of these venomous gems in  Steadman's book 'Scar-Strangled Banger' (Salem House, 1988), I recalled how Walker Evans characterized Lee Friedlander's early photographs of TV sets as 'spanking little poems of hate'. indeed.  KB","Manipulated/Polaroid SX-70","Steadman, Ralph","Katz, Karen",,https://coveringphotography.bc.edu/files/original/3/5912/SteadmanRalph-Stevens72.jpg,"Still Image","Covering Photography Main Collection",1,0
5796,https://coveringphotography.bc.edu/items/show/5796,"Seven Slayers",,,,0,"No Exit Press",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cain, Paul","Crime Novel","Charles Sodokoff and Arthur Webber use their top hats to hide their faces  January 27, 1942",,"Charles Sodokoff and Arthur Webber were what Raymond Chandler would have called ""swells"", men who enjoyed - and could afford - the good life. Weegee's photograph captured the two (already captured by police), after some drunken but relatively harmless antics ended in assault. <br />The beauty of a good photograph, in this case, is that it can present as a stark surrealistic mystery and still be newsworthy enough to make page 6 of the Daily News. We are intrigued and puzzled by its Rorsach-like symmetry while knowing it is two men hiding behind their hats in the cold metal cell of a paddy wagon. Weegee's photo is enigmatic and graphic enough to serve as the cover image for a mystery, a book of poetry and a history of tough guys and criminals. <br />In the book <em>Seven Slayers</em>, we find an example of collaboration between publisher, designer and photographer. Alan Forster uses Weegee's photographs, along with and a consistent, stark design scheme to illustrate a series of books for the mystery and crime publisher, No Exit Press. KB <br />Scroll down to 'Multiple Uses' for other books with the same cover image:","Documentary [Newspaper photography]","Weegee (Arthur Fellig) ","Forster, Alan",,https://coveringphotography.bc.edu/files/original/3/5796/Weegee-Cain72.jpg,"Still Image","Covering Photography Main Collection",1,0
5695,https://coveringphotography.bc.edu/items/show/5695,"Paris Was Yesterday (1925 - 1939)",,,,0,"Harvest [Harcourt Brace Jovanovich]",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flanner, Janet",Memoir/Paris,"Café de Flore, 6th Arrondissement, Paris, France",Magnum,,Documentary,"Stock, Dennis","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/5695/Stock-Flanner.jpg,"Still Image","Covering Photography Main Collection",1,0
5101,https://coveringphotography.bc.edu/items/show/5101,"Only The Little Bone",,,,0,"David R. Godine",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Huddle, David","Short stories","Dean Crawford and Son, from the Heber Springs Portraits  1939-46",,,Portraiture,"Disfarmer, Mike","Virginia Evans",,https://coveringphotography.bc.edu/files/original/3/5101/Disfarmer-Huddle72.jpg,"Still Image","Covering Photography Main Collection",1,0
6124,https://coveringphotography.bc.edu/items/show/6124,"On the Nature of things Erotic",,,,0,"Harcourt Brace Jovanovich  ",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gonzalez-Crussi, F.",Essays/Sex,,,,Nude,"Hamilton, David","Not listed",,https://coveringphotography.bc.edu/files/original/3/6124/HamiltonD-GonzalezCrussi72.jpg,"Still Image","Covering Photography Main Collection",1,0
