﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5509,https://coveringphotography.bc.edu/items/show/5509,"A New Time for Mexico",,,,0,"Farrar, Straus & Giroux",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuentes, Carlos",Mexico/History/Politics,"Bandolier, corn, guitar  1927",,,"Still life","Modotti, Tina","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5509/Modotti-Fuentes.jpg,"Still Image","Covering Photography Main Collection",1,0
6149,https://coveringphotography.bc.edu/items/show/6149,"A Slender Thread",,,,0,"Vintage  ",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ackerman, Diane",Memior-Suicide,,,"Shiela Metzner's photograph provides a poetic but straightforward metaphor for Diane Ackerman's memoir of time spent manning the phones at a suicide prevention center. Metzner is known for her muted, pointillist-stye colors, so it may be that the blue of the cover, however appropriate to the books subject, was a design choice, and not true to the original image.  KB","Still life","Metzner, Sheila","Lai, Chin-Yee ",,https://coveringphotography.bc.edu/files/original/3/6149/Metzner-Ackerman72.jpg,"Still Image","Covering Photography Main Collection",1,0
6812,https://coveringphotography.bc.edu/items/show/6812,"After the Revival",,,,,"Waywiser Press",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jerrell, Carrie",Poetry,"Trap 2003",,,"Still Life","Ballen, Roger","Hoy, Philip",,https://coveringphotography.bc.edu/files/original/3/6812/Ballen-Jerrell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6156,https://coveringphotography.bc.edu/items/show/6156,"Appelby's Answer",,,,0,"Penguin Crime  ",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innes, Michael ",Mystery,,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6156/Tress-Innes3-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6206,https://coveringphotography.bc.edu/items/show/6206,"Appelby's Other Story",,,,0,"Penguin Crime",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innes, Michael ",Mystery,,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6206/Tress-Innes4-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6111,https://coveringphotography.bc.edu/items/show/6111,"Aurélien II",,,,0,Folio,1980,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aragon,Novel,"L'inconnue de la Seine",Surrealism,,"Still life","Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/6111/ManRay-Aragon2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5803,https://coveringphotography.bc.edu/items/show/5803,"Beautiful Work: A meditation on Pain",,,,0,"Duke University Press",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cameron, Sharon",Pain/Philosophy,,,,"Still life","Welling, James","Mendel, Mary",,https://coveringphotography.bc.edu/files/original/3/5803/WellingJames-Cameron72.jpg,"Still Image","Covering Photography Main Collection",1,0
5855,https://coveringphotography.bc.edu/items/show/5855,"Before Recollection",,,,0,"Princeton University Press",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauterbach, Ann",Poetry,,,,"Still life","Groover, Jan","Not listed",,https://coveringphotography.bc.edu/files/original/3/5855/Groover-Lauterbach72.jpg,"Still Image","Covering Photography Main Collection",1,0
5540,https://coveringphotography.bc.edu/items/show/5540,"Break It Down",,,,0,"Farrar, Straus & Giroux",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis, Lydia","Short stories","Thistle  1982",,,"Still life","Parker, Olivia","Krupat, Cynthia",,https://coveringphotography.bc.edu/files/original/3/5540/ParkerOlivia-Davis.jpg,"Still Image","Covering Photography Main Collection",1,0
6527,https://coveringphotography.bc.edu/items/show/6527,"Carson's Conspiracy (A John Appleby Mystery)",,,,,"Penguin Crime",1986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innes, Michael",Mystery,,,,"Still Life","Tress (mystery & crime), Arthur","Neil Stuart",,https://coveringphotography.bc.edu/files/original/3/6527/TressMystery-Innes7[box2].jpg,"Still Image","Covering Photography Main Collection",1,0
