﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6214,https://coveringphotography.bc.edu/items/show/6214,"Dollars & Change: Economics in Context",,,,0,"Yale University Press  ",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Putterman, Louis",Economics,"Hot Dog Stand, West and North Moore Streets  April 8th, 1936",,"Berenice Abbott's <em>Hot Dog Stand</em>, from her book <em>Changing New York</em>, serves as a playful, tongue-in-cheek metaphor for Louis Putterman's user-friendly overview of the theory and history of modern economics. While living in Paris, Abbott befriended the great documentarian Eugène Atget and, upon his death in 1927, helped rescue his photographic archive from history's dustbin. <em>Changing New York</em> is evidence of Abbott's profound debt to Atget's influence.",Documentry,"Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/6214/Abbott-Putterman72.jpg,"Still Image","Covering Photography Main Collection",1,0
6310,https://coveringphotography.bc.edu/items/show/6310,"Children's Interests-Mother's Rights: The Shaping of America's Child Care Policy",,,,0,"Yale University Press  ",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michel, Sonya","History - Sociology","Mothers and childern leaving the west Side day Nursery at the end of the day. ",,"""This photograph, ""according to the notes on the back cover of this book, ""was taken for Katherine S. Anthony's Mothers Who Must Earn (New York: Survey Associates 1914) by Jessie Tarbox Beals, a pioneering woman news photographer and herself a single wage-earning mother.""",Documentary,"Beals, Jessie Tarbox","Not listed",,https://coveringphotography.bc.edu/files/original/3/6310/Beals-Michel72.jpg,"Still Image","Covering Photography Main Collection",1,0
5015,https://coveringphotography.bc.edu/items/show/5015,"Minefields in the Hearts",,,,0,"Yale University Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apfel & Bennett Simon, Roberta J.",Non-Fiction,"Girl in a Refugee Camp, Haifa, Israel 1950",Magnum,,"War photography","Capa, Robert","Scanlon, Sonia L.",,https://coveringphotography.bc.edu/files/original/3/5015/Apfel72.jpg,"Still Image","Covering Photography Main Collection",1,0
5017,https://coveringphotography.bc.edu/items/show/5017,"Minefields in the Hearts[cover spread]",,,,0,"Yale University Press",1996,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apfel & Bennett Simon, Roberta J.",Non-Fiction,"Girl in a Refugee Camp, Haifa, Israel 1950",Magnum,,"War photography","Capa, Robert","Scanlon, Sonia L.",,https://coveringphotography.bc.edu/files/original/3/5017/CapaR2-Apfel72.jpg,"Still Image","Covering Photography Main Collection",1,0
5044,https://coveringphotography.bc.edu/items/show/5044,"A Sense of Place, A Sense of Time",,,,0,"Yale University Press",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson, John Brinckerhoff",Non-Fiction,"La Mesita from Cerro Seguro  1978",,,Landscape,"Clift, William","Gibb, Rebecca",,https://coveringphotography.bc.edu/files/original/3/5044/Clift1-Jackson.jpg,"Still Image","Covering Photography Main Collection",1,0
5045,https://coveringphotography.bc.edu/items/show/5045,"A Sense of Place, A Sense of Time[cover spread]",,,,0,"Yale University Press",1994,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson, John Brinckerhoff",Non-Fiction,"La Mesita from Cerro Seguro  1978",,,Landscape,"Clift, William","Gibb, Rebecca",,https://coveringphotography.bc.edu/files/original/3/5045/Clift2-Jackson.jpg,"Still Image","Covering Photography Main Collection",1,0
5046,https://coveringphotography.bc.edu/items/show/5046,"A Sense of Place, A Sense of Time[page spread]",,,,0,"Yale University Press",1994,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson, John Brinckerhoff",Non-Fiction,"La Mesita from Cerro Seguro  1978",,,Landscape,"Clift, William","Gibb, Rebecca",,https://coveringphotography.bc.edu/files/original/3/5046/Clift3-Jackson.jpg,"Still Image","Covering Photography Main Collection",1,0
7072,https://coveringphotography.bc.edu/items/show/7072,"My Shining Archipelago",,,,,"Yale University Press",1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ansel, Talvikki",Poetry,"Everglades National Park, FL 1966",,,Aerial,"Garnett, William","Johnson, James J. (book design)",,https://coveringphotography.bc.edu/files/original/3/7072/Garnett-Ansel72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5333,https://coveringphotography.bc.edu/items/show/5333,"Inventing the Psychological",,,,0,"Yale University Press",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pfister & Schnog, Joel","Cultural Studies/American History","Untitled [You Are Not Yourself]",,,Aerial,"Kruger, Barbara","Johnson [book design], James J.",,https://coveringphotography.bc.edu/files/original/3/5333/Kruger1-Pfister.jpg,"Still Image","Covering Photography Main Collection",1,0
5334,https://coveringphotography.bc.edu/items/show/5334,"Inventing the Psychological[cover spread]",,,,0,"Yale University Press",1997,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pfister & Schnog, Joel","Cultural Studies/American History","Untitled [You Are Not Yourself]",,,Postmodern/Appropriation,"Kruger, Barbara","Johnson [book design], James J.",,https://coveringphotography.bc.edu/files/original/3/5334/Kruger2-Pfister.jpg,"Still Image","Covering Photography Main Collection",1,0
5489,https://coveringphotography.bc.edu/items/show/5489,"Cities of Memory",,,,0,"Yale University Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hinsey, Ellen",Poetry,"Revenge on Culture, London, England  1940",,,,"Miller, Lee","Not listed",,https://coveringphotography.bc.edu/files/original/3/5489/MillerLee-Hinsey72.jpg,"Still Image","Covering Photography Main Collection",1,0
7073,https://coveringphotography.bc.edu/items/show/7073,"Bernard Berenson: A Life in the Picture Trade",,,,,"Yale University Press",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cohen, Rachel",Biography,"Bernard Berenson at Ninety, Visiting the Borghese Gallery, Rome, Italy 1955 (large detail)",Magnum,"To view an uncropped version of David Seymour, from the collection of the National Gallery of Art, click <a href=""https://www.nga.gov/collection/art-object-page.150314.html""><em>here</em></a>.",Portrait,"Seymour, David (Chim)","Not listed",,https://coveringphotography.bc.edu/files/original/3/7073/Chim-Cohen72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6622,https://coveringphotography.bc.edu/items/show/6622,"Belfast: The Story of a City and it's People",,,,,"Yale University Press",2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cochrane, Fearful","Belfast / Irish Studies","Children outside Divis Flats, West Belfast (detail) 1978",Magnum,"To view an uncropped version of Chris Steele-Perkins' photo, click <a href=""https://www.magnumphotos.com/photographer/chris-steele-perkins/"">here</a>, on the Magnum website.",Documentary,"Steele-Perkins, Chris",Mecob,,https://coveringphotography.bc.edu/files/original/3/6622/SteelePerkins-Cochrane72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
