﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5313,https://coveringphotography.bc.edu/items/show/5313,"A Paradise of Poets",,,,0,"New Directions",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rothenberg, Jerome",Poetry,"Le Pont des Arts Seen through the Clock-tower of the AcadÃ©mie Francaise, Paris  1929",," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Kertész, André","Severance, Sylvia Frezzolini",,https://coveringphotography.bc.edu/files/original/3/5313/Kertesz-Rothenberg72.jpg,"Still Image","Covering Photography Main Collection",1,0
5318,https://coveringphotography.bc.edu/items/show/5318,"A Watch in the Night",,,,0,"W. W. Norton & Company",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilson, A.N.",Novel,"Untitled, April 14, 1977",,,Self-portrait,"Kertész, André","Petter, Ann",,https://coveringphotography.bc.edu/files/original/3/5318/Kertesz-Wilson1.5.jpg,"Still Image","Covering Photography Main Collection",1,0
5319,https://coveringphotography.bc.edu/items/show/5319,"A Watch in the Night[page spread]",,,,0,"W. W. Norton & Company",1996,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilson, A.N.",Novel,"Untitled, April 14, 1977",,,Self-portrait,"Kertész, André","Petter, Ann",,https://coveringphotography.bc.edu/files/original/3/5319/Kertesz-Wilson2.jpg,"Still Image","Covering Photography Main Collection",1,0
5303,https://coveringphotography.bc.edu/items/show/5303,"City of Glass",,,,0,Penguin,1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auster, Paul",Novel,"Empire State Building in a Puddle",,"The Penguin edition of the first volume of Paul Auster's 'New York Trilogy'.  KB",Documentary,"Kertész, André","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/5303/Kertesz-Auster72.jpg,"Still Image","Covering Photography Main Collection",1,0
6403,https://coveringphotography.bc.edu/items/show/6403,"Confessions of a Literary Archaeologist",,,,0,"New Directions  ",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lake, Carlton",Memoir,"Point Marie and Quai d'Anjou on Ile Saint-Louis",,,Documentary,"Kertész, André ","Not listed",,https://coveringphotography.bc.edu/files/original/3/6403/Kertesz-Lake72.jpg,"Still Image","Covering Photography Main Collection",1,0
5309,https://coveringphotography.bc.edu/items/show/5309,"D'Apres Tout",,,,0,"Princeton University Press",1981,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Follain, Jean",Poetry,"Le Pont des Arts Seen through the Clock-tower of the Académie Francaise, Paris  1929",," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Kertész, André","Not listed",,https://coveringphotography.bc.edu/files/original/3/5309/Kertesz-Follain72.jpg,"Still Image","Covering Photography Main Collection",1,0
5310,https://coveringphotography.bc.edu/items/show/5310,"Dark Star",,,,0,"Houghton Mifflin",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Furst, Alan",Novel,"The Daisy Bar, Montmartre",,,"Documentary [night]","Kertész, André","Eisenman, Sara",,https://coveringphotography.bc.edu/files/original/3/5310/Kertesz-Furst2.72.jpg,"Still Image","Covering Photography Main Collection",1,0
6405,https://coveringphotography.bc.edu/items/show/6405,"Endless Feasts ",,,,0,"Modern Library  ",,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Reichl (editor), Ruth","Anthology / Gourmet cooking","Fork, Paris  1928 (detail)",2002,"Jacket edge graphics adapted from American tomato-can label c. 1900","Still life","Kertész, André","Saltzman, Allison ",,https://coveringphotography.bc.edu/files/original/3/6405/Kertesz1-Reichl72.jpg,"Still Image","Covering Photography Main Collection",1,0
5302,https://coveringphotography.bc.edu/items/show/5302,"False Papers",,,,0,"Farrar, Straus & Giroux",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aciman, Andre",Essays,"January 1st, 1972, Martinique",," See 'Multiple Uses' for other books with the same cover image:",,"Kertész, André","Fink, Anne",,https://coveringphotography.bc.edu/files/original/3/5302/Kertesz-Aciman.jpg,"Still Image","Covering Photography Main Collection",1,0
5315,https://coveringphotography.bc.edu/items/show/5315,"Haunts of the Black Masseur: The Swimmer as Hero",,,,0,Penguin,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sprawson, Charles",Essays/Sports,"Underwater Swimmer, Esztergom  1917",,,,"Kertész, André","Belenson, Gail",,https://coveringphotography.bc.edu/files/original/3/5315/Kertesz-Sprawson.jpg,"Still Image","Covering Photography Main Collection",1,0
