﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7123,https://coveringphotography.bc.edu/items/show/7123,"Writing New York: A Literary Anthology (cover spread)",,,,,"The Library of America",1998,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various (Phillip Lopate, editor)","Anthology (New York City)","Nightview, New York 1932",,"To view a complete version of Berenice Abbott's photo, from the collection of The Metropolitan Museum of Art, click <a href=""https://www.metmuseum.org/art/collection/search/259570""><em>here</em></a>.<br /><br />To view the full cover spread for this book, click on image at left.","Documentary (Night)","Abbott, Berenice","Melnick, Mark",,https://coveringphotography.bc.edu/files/original/3/7123/AbbottABC-Lopate72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7122,https://coveringphotography.bc.edu/items/show/7122,"Writing New York: A Literary Anthology",,,,,"The Library of America",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various (Phillip Lopate, editor)","Anthology (New York City)","Nightview, New York 1932",,"To view a complete version of Berenice Abbott's photo, from the collection of The Metropolitan Museum of Art, click here.

To view the full cover spread for this book, scroll down and click on ""Multiple Views"".","Documentary (Night)","Abbott, Berenice","Melnick, Mark",,https://coveringphotography.bc.edu/files/original/3/7122/AbbottA-Lopate72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6389,https://coveringphotography.bc.edu/items/show/6389,"Dubliners The Definitive Text",,,,0,"Viking Compass",1973,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce, James",Novel,"James Joyce  1928",,,Portraiture,"Abbott, Berenice","Siegel, Hal",,https://coveringphotography.bc.edu/files/original/3/6389/Abbott[B]-Joyce72.jpg,"Still Image","Covering Photography Main Collection",1,0
6377,https://coveringphotography.bc.edu/items/show/6377,Steelwork,,,,0,"Dalkey Archive Press  ",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sorrentino, Gilbert","Novel ","The Brooklyn Bridge from Water and Dock Streets, Brooklyn, May 22,  1936",,,Documentary,"Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/6377/Abbott-Sorrentino72.jpg,"Still Image","Covering Photography Main Collection",1,0
6237,https://coveringphotography.bc.edu/items/show/6237,"White Buildings",,,,0,"W. W. Norton & Company (Liveright)  ",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crane, Hart",Poetry,"40th Street between Sixth and Seventh Avenue, looking southwest from 42nd Street, Manhattan  1935 (large detail)",,,"Large-Format Documentary - Architecture","Abbott, Berenice","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6237/Abbott-Crane72.jpg,"Still Image","Covering Photography Main Collection",1,0
6214,https://coveringphotography.bc.edu/items/show/6214,"Dollars & Change: Economics in Context",,,,0,"Yale University Press  ",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Putterman, Louis",Economics,"Hot Dog Stand, West and North Moore Streets  April 8th, 1936",,"Berenice Abbott's <em>Hot Dog Stand</em>, from her book <em>Changing New York</em>, serves as a playful, tongue-in-cheek metaphor for Louis Putterman's user-friendly overview of the theory and history of modern economics. While living in Paris, Abbott befriended the great documentarian Eugène Atget and, upon his death in 1927, helped rescue his photographic archive from history's dustbin. <em>Changing New York</em> is evidence of Abbott's profound debt to Atget's influence.",Documentry,"Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/6214/Abbott-Putterman72.jpg,"Still Image","Covering Photography Main Collection",1,0
6196,https://coveringphotography.bc.edu/items/show/6196,"Ireland: The Rough Guide",,,,0,"Rough Guides  (Penguin dist.)  ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greenwwod and Hildi Hawkins, Margaret ","Travel Guide","James Joyce  1928",,"Here is a version of Abbott's portrait of Joyce, drawn in chalk by an anonymous sidewalk artist and photographed by Homer Sykes. An interesting, contemporary way of portraying an Ireland aware of its own history. And not a hint of green in the cover...","Color documentary","Abbott, Berenice",React,,https://coveringphotography.bc.edu/files/original/3/6196/Abbott[Sykes]-Greenwood72-1.jpg,"Still Image","Covering Photography Main Collection",1,0
6003,https://coveringphotography.bc.edu/items/show/6003,"Physics[cover spread]",,,,0,"D. C. Heath and Company",1960,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friedman (coordinator), Francis L.",Textbook,"front cover: Multiple exposure of bouncing golf ball  ca.  1959,  back cover: Water Patterns (from 'Science Pictures'), probably late 1950s",,"Between 1939 and 1961, Berenice Abbott produced a series of photographs demonstrating basic scientific principles. The 'Science Pictures', as they were called, led to her being hired to photographically illustrate a new high school physics textbook. Many of these photographs were later published in the books Magnet, Motion, and The Attrractive Universe, all in collaboration with the writer Evans G. Valens. This 1960 first edition of Physics is almost certainly the textbook for which Abbott made her science pictures. Although the books stated publisher is D.C. Heath, it was produced under the aegis of the Educational Services, Inc. (ESI), Physical Science Coordinating Committee, which oversaw an enormous collaborative effort between scientists and academics on both the high school and college level. The book has no chief author, but credit for coordinating the project is given to Dr. Francis L. Friedman, a Professor of Physics at MIT. Both the front and back cover photographs are by Berenice Abbott, and though she is not specifically credited with making them (these two images are well-known enough to leave no doubt as to their creator), she is mentioned by Dr. Friedman as one of the books primary photographers (in collaboration with James Strickland), and is also on the Contributors list.* The cover design, also anonymous, is simple and straightforwardly modernist, as one might expect from a 1960 science textbook. For my money, it does the job quite nicely. An interesting footnote: The books preface is written by James R. Kilian, a former President of MIT, the Chair of ESI's Board of Trustees, and the co-author of Dr. Harold Edgerton's important photography monograph, Moments of Vision. KB *'Physics', D.C. Heath publishers 1960, Appendix 3, pp. 643 & 646","Scientific (strobe)","Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/6003/Abbott2-Killian72.jpg,"Still Image","Covering Photography Main Collection",1,0
6002,https://coveringphotography.bc.edu/items/show/6002,Physics,,,,0,"D.C. Heath and Company",1960,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friedman (coordinator), Francis L.",Textbook,"front cover: Multiple exposure of bouncing golf ball (from 'Science Pictures'), ca.  1959",,"Between 1939 and 1961, Berenice Abbott produced a series of photographs demonstrating basic scientific principles. The 'Science Pictures', as they were called, led to her being hired to photographically illustrate a new high school physics textbook. Many of these photographs were later published in the books Magnet, Motion, and The Attrractive Universe, all in collaboration with the writer Evans G. Valens. This 1960 first edition of Physics is almost certainly the textbook for which Abbott made her science pictures. Although the books stated publisher is D.C. Heath, it was produced under the aegis of the Educational Services, Inc. (ESI), Physical Science Coordinating Committee, which oversaw an enormous collaborative effort between scientists and academics on both the high school and college level. The book has no chief author, but credit for coordinating the project is given to Dr. Francis L. Friedman, a Professor of Physics at MIT. Both the front and back cover photographs are by Berenice Abbott, and though she is not specifically credited with making them (these two images are well-known enough to leave no doubt as to their creator), she is mentioned by Dr. Friedman as one of the books primary photographers (in collaboration with James Strickland), and is also on the Contributors list.* The cover design, also anonymous, is simple and straightforwardly modernist, as one might expect from a 1960 science textbook. For my money, it does the job quite nicely. An interesting footnote: The books preface is written by James R. Kilian, a former President of MIT, the Chair of ESI's Board of Trustees, and the co-author of Dr. Harold Edgerton's important photography monograph, Moments of Vision. KB *'Physics', D.C. Heath publishers 1960, Appendix 3, pp. 643 & 646","Scientific (strobe)","Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/6002/Abbott1-Killian72.jpg,"Still Image","Covering Photography Main Collection",1,0
4867,https://coveringphotography.bc.edu/items/show/4867,"The New World[back cover]",,,,0,"University of Pittsburgh Press  1993",1993,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardinier, Suzanne",Poetry,"City Arabesque: From roof of 60 Wall Tower, Manhattan, June 9, 1938",,,"Urban Architecture","Abbott, Berenice","Lehner, Frank",,https://coveringphotography.bc.edu/files/original/3/4867/Abbott2-Gardinier72.jpg,"Still Image","Covering Photography Main Collection",1,0
4866,https://coveringphotography.bc.edu/items/show/4866,"The New World",,,,0,"University of Pittsburgh Press  1993",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gardinier, Suzanne",Poetry,"City Arabesque: From roof of 60 Wall Tower, Manhattan, June 9, 1938",,,"Urban Architecture","Abbott, Berenice","Lehner, Frank",,https://coveringphotography.bc.edu/files/original/3/4866/Abbott1-Gardinier72.jpg,"Still Image","Covering Photography Main Collection",1,0
4865,https://coveringphotography.bc.edu/items/show/4865,"The Higher Jazz",,,,0,"University of Iowa Press",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilson, Edmund",Novel,"Manhattan Bridge, November 11. 1936",,,"Urban Architecture","Abbott, Berenice","Hendel, Richard",,https://coveringphotography.bc.edu/files/original/3/4865/Abbott-WilsonEdmund.jpg,"Still Image","Covering Photography Main Collection",1,0
4864,https://coveringphotography.bc.edu/items/show/4864,Dubliners,,,,0,Penguin,1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce, James",Novel,"James Joyce  1928",,"This 1928 image by Abbott has become one of the 2 or 3 most often reproduced portraits of Joyce. As seen in the 1973 Viking Press publication of the same title, the photograph has been translated into other mediums.  KB",Portraiture,"Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/4864/Abbott-Joyce.jpg,"Still Image","Covering Photography Main Collection",1,0
4863,https://coveringphotography.bc.edu/items/show/4863,"A Penny a Copy",,,,0,"The MacMillan Co.",1968,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee, Thomas C.",Anthology,"Pine and Henry Streets  1936 [detail]",,"To view the entire image by Berenice Abbott, try clicking <a href=""http://www.flickr.com/photos/nypl/3095884537/"" target=""_blank"" rel=""noopener"">here.</a>","Large-format urban documentary","Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/4863/Abbott-Cornell72.jpg,"Still Image","Covering Photography Main Collection",1,0
4862,https://coveringphotography.bc.edu/items/show/4862,"An Impossible Life",,,,0,"Moyer Bell",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black, David",Novel,"Hester Street  1929 (detail)",,,Street,"Abbott, Berenice","Sedykh, Julia",,https://coveringphotography.bc.edu/files/original/3/4862/Abbott-Black72.jpg,"Still Image","Covering Photography Main Collection",1,0
4861,https://coveringphotography.bc.edu/items/show/4861,"The Big Kiss-Off of 1944",,,,0,Arrow,1976,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergman, Andrew",Mystery,"Blossom Restaurant, 103 Bowery, Manhattan, October 24, 1935",,"The storefront, barber pole and sign in the cover image were taken directly from the Berenice Abbott photograph 'Blossom Restaurant, 103 Bowery, Manhattan, October 24, 1935'. To view the original image by Berenice Abbott, try clicking <a href=""http://collections.mcny.org/C.aspx?VP3=SearchResult_VPage&amp;VBID=24UP1GUYELZC&amp;SMLS=1&amp;RW=1334&amp;RH=786"" target=""_blank"" rel=""noopener"">here.</a>","Large-format urban dobcumentary","Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/4861/Abbott-Bergman72.jpg,"Still Image","Covering Photography Main Collection",1,0
4860,https://coveringphotography.bc.edu/items/show/4860,"A Portrait of The Artist as a Young Man",,,,0,Penguin,1976,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joyce, James",Novel,"James Joyce  1928",,"This 1928 image by Abbott has become one of the 2 or 3 most often reproduced portraits of Joyce. As seen in the 1973 Viking Press publication of the same title, the photograph has been translated into other mediums.  KB",Portraiture,"Abbott, Berenice","Not listed",,https://coveringphotography.bc.edu/files/original/3/4860/Abbot-Joyce3-72.jpg,"Still Image","Covering Photography Main Collection",1,0
