﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5353,https://coveringphotography.bc.edu/items/show/5353,"A Caring Society",,,,0,"Houghton Mifflin",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernstein, Irving",History/Labor/Sociology,"White Angel Breadline  1934",,,Documentary,"Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/5353/Lange_Bernstein2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
7141,https://coveringphotography.bc.edu/items/show/7141,"A Testament to the Wilderness: Ten Essays and an Address by C.A. Meier",,,,,"Lapis Press",1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Essays /Nature / Wilderness","African Safari, Kenya 1982",,"To view the full cover spread for this book, scroll down and click on ""Multiple Views"".","Documentary / Animals","Fulton, Jack","Mishkin, Joel T.",,https://coveringphotography.bc.edu/files/original/3/7141/FultonA-Various72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7143,https://coveringphotography.bc.edu/items/show/7143,"A Testament to the Wilderness: Ten Essays and an Address by C.A. Meier (cover spread)",,,,,"Lapis Press",1985,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Essays /Nature / Wilderness","African Safari, Kenya 1982",,"To view the full cover spread for this book,  click on image at left.","Documentary / Animals","Fulton, Jack","Mishkin, Joel T.",,https://coveringphotography.bc.edu/files/original/3/7143/FultonAB-Various72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6156,https://coveringphotography.bc.edu/items/show/6156,"Appelby's Answer",,,,0,"Penguin Crime  ",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Innes, Michael ",Mystery,,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6156/Tress-Innes3-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5352,https://coveringphotography.bc.edu/items/show/5352,"Blues For Mister Charlie",,,,0,"Laurel [Dell Publishing Co.]",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baldwin, James",Drama,"Plantation Owner and Sharecroppers, Clarksdale, Mississippi  1936 (large detail)",FSA,"To view and uncropped version of Dorothea Lange, photo, from the collection of the Art Institute of Chicago, click <a href=""https://www.artic.edu/articles/795/dorothea-langes-plantation-owner-in-context""><em>here</em></a>.<br /><br />To view more books with the same cover image, scroll down and click on ""Multiple Uses"".",Documentary,"Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/5352/Lange-Baldwin72.jpg,"Still Image","Covering Photography Main Collection",1,0
5749,https://coveringphotography.bc.edu/items/show/5749,"Catching Bodies",,,,0,"North Atlantic Books",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mahony, Phillip",Poetry,"Boys on Tile Floor, Rockaway Park, NY",,,Directorial,"Tress, Arthur","Morrison, Paula",,https://coveringphotography.bc.edu/files/original/3/5749/Tress-Mahony.jpg,"Still Image","Covering Photography Main Collection",1,0
6091,https://coveringphotography.bc.edu/items/show/6091,"Dark Would (the missing person)",,,,0,"University of Georgia Press",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waldner, Liz",Poetry,"Somebody's House, Baltimore, Maryland  1985",,,"Landscape ","Clift, William","Not listed",,https://coveringphotography.bc.edu/files/original/3/6091/Clift-Waldner72.jpg,"Still Image","Covering Photography Main Collection",1,0
6246,https://coveringphotography.bc.edu/items/show/6246,"Family and Friends",,,,0,"Vintage Contemporaries  ",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brookner, Anita",Novel,"Agnes Ernst Meyer  1910",Photo-Secession,,Portraiture-Pictorialism,"Steichen, Edward","Wilson, Megan ",,https://coveringphotography.bc.edu/files/original/3/6246/Steichen-Brookner72.jpg,"Still Image","Covering Photography Main Collection",1,0
6937,https://coveringphotography.bc.edu/items/show/6937,"Finding a Girl in America",,,,,"David R. Godine",1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dubus, Andre","Short Stories","Pitcher on Mantel 1980",,,Interior,"Raymond, Lilo","Sakwa, Jacqueline",,https://coveringphotography.bc.edu/files/original/3/6937/Raymond1-Dubus72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5511,https://coveringphotography.bc.edu/items/show/5511,"Hotel Du Lac",,,,0,"Vintage Contemporaries",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brookner, Anita",Novel,"Suzanne at the Tuileries  1974",,,,"Moon, Sarah","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5511/MoonS-Brookner72.jpg,"Still Image","Covering Photography Main Collection",1,0
5395,https://coveringphotography.bc.edu/items/show/5395,"I See a Long Journey (hardcover)",,,,0,"Simon & Schuster",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ingalls, Rachel",Novellas,,,"This image looks like it was made with one of the cheap plastic cameras which were a fad among serious photographers in the 1970's. They were called Diana cameras then, and are known as Holga cameras today. Because their lens, also made of plastic, is relatively sharp in the center, and loses focus towards its perimeter, pictures made with them tend to have a faraway, dreamlike quality.  KB",,"Mahurin, Matt","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/5395/Mahurin-Ingalls.jpg,"Still Image","Covering Photography Main Collection",1,0
6909,https://coveringphotography.bc.edu/items/show/6909,"Inside Outside",,,,,"Little, Brown and Company",1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wouk, Herman",Novel,"Central Park (detail)",Magnum,,"Color Cityscape (night)","Orkin, Ruth","Not listed",,https://coveringphotography.bc.edu/files/original/3/6909/Orkin-Wouk72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
4963,https://coveringphotography.bc.edu/items/show/4963,"Jean Rhys: The Complete Novels",,,,0,Morton,1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rhys, Jean",Novel,"Lovers, Place d'Italie  1932",,,Documentary,Brassai,"Saltz, Ina",,https://coveringphotography.bc.edu/files/original/3/4963/Brassai-Rhys.jpg,"Still Image","Covering Photography Main Collection",1,0
5082,https://coveringphotography.bc.edu/items/show/5082,"Ladies' Man",,,,0,Penguin,1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Price, Richard",Novel,"Coney Island, from 'Brooklyn Gang'  1959",Magnum,,Documentary,"Davidson, Bruce","Rembert, Daniel",,https://coveringphotography.bc.edu/files/original/3/5082/Davidson-Price2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6266,https://coveringphotography.bc.edu/items/show/6266,"McGarr and the Method of Descartes",,,,0,"Penguin Crime",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gill, Bartholomew","Crime Fiction",,,,"Still life","Tress (mystery & crime), Arthur","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/6266/Tress-Gill4-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5041,https://coveringphotography.bc.edu/items/show/5041,Moonshine,,,,0,"Hungry Mind Press",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wilkinson, Alec",Non-Fiction,"Pure Oil Sign in Landscape near Marion, Alabama, 1977 [negative], 1981 [print]",,,Landscape,"Christenberry, William","Heath, Randall",,https://coveringphotography.bc.edu/files/original/3/5041/Christenberry-Wilkinson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5555,https://coveringphotography.bc.edu/items/show/5555,"October Blood",,,,0,"Simon & Schuster",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plessix Gray, Francine du",Novel,"The Tarot Reader (Bridget Tichenor and Jean Patchett), New York  1949",,,Fashion,"Penn, Irving","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/5555/Penn-duPlessixGray.jpg,"Still Image","Covering Photography Main Collection",1,0
6044,https://coveringphotography.bc.edu/items/show/6044,"Psychological Operartions in Guerilla Warfare",,,,0,Vintage,1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Omang and Aryeh Neier (essays), and 'Tayacån', Joanne",Nicaragua/Psyops,,"Black Star",,War,"Nachtwey, James","Not listed",,https://coveringphotography.bc.edu/files/original/3/6044/Nachtwey-Omang72.jpg,"Still Image","Covering Photography Main Collection",1,0
6725,https://coveringphotography.bc.edu/items/show/6725,"Second Sun",,,,,"L'Epervier Press",1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tremblay, Bill",Poetry,"Stark Tree 1956",f/64,"To view other book covers illustrated with Wynn Bullock's <em>Stark Tree</em>, scroll down to ""Multiple Uses""",Landscape,"Bullock, Wynn","Culligan, Bridget",,https://coveringphotography.bc.edu/files/original/3/6725/Bullock-Tremblay72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
6939,https://coveringphotography.bc.edu/items/show/6939,"Separate Flights: A Novella & Seven Short Stories",,,,,"David R. Godine",1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dubus, Andre","Novella & Short Stories","Door, Crete 1973",,,Interior,"Raymond, Lilo","Sakwa, Jacqueline",,https://coveringphotography.bc.edu/files/original/3/6939/Raymond3-Dubus72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
