﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7132,https://coveringphotography.bc.edu/items/show/7132,"Measuring America: How the United States was Greatest Land Sale in History (front cover and spine)",,,,,Plume,2003,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Linklater, Andro",,"Two members (William Henry Holmes, George B. Chittenden) of the 1874 geological and geographical survey led by Ferdinand V. Hayden conduct topographical survey work at the edge of a canyon in Colorado, 1874 (detail)","U.S. Geological Survey","<span>This cover photo is a colorized detail from an original black &amp; white stereograph, made by William Henry Jackson while he was photographing in the western territories for the newly formed United States Geological Survey.&nbsp;</span><br /><br /><span>To view the original stereograph from the USGS, click </span><a href=""https://www.usgs.gov/media/stereograms/topographical-work-chittenden-and-holmes-1874""><em>here</em></a><span>.</span>",Landscape,"Jackson, William Henry","Glibbery, Becky",,https://coveringphotography.bc.edu/files/original/3/7132/JacksonAB-Linklater72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7131,https://coveringphotography.bc.edu/items/show/7131,"Measuring America: How the United States was Greatest Land Sale in History",,,,,Plume,2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Linklater, Andro",,"Two members (William Henry Holmes, George B. Chittenden) of the 1874 geological and geographical survey led by Ferdinand V. Hayden conduct topographical survey work at the edge of a canyon in Colorado, 1874 (detail)","U.S. Geological Survey","This cover photo is a colorized detail from an original black &amp; white stereograph, made by William Henry Jackson while he was photographing in the western territories for the newly formed United States Geological Survey.&nbsp;<br /><br />To view the original stereograph from the USGS, click <a href=""https://www.usgs.gov/media/stereograms/topographical-work-chittenden-and-holmes-1874""><em>here</em></a>.<br /><br />To view the front cover and spine for this book, scroll down and click on ""Multiple Views"".",Landscape,"Jackson, William Henry","Glibbery, Becky",,https://coveringphotography.bc.edu/files/original/3/7131/JacksonA-Linklater72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7119,https://coveringphotography.bc.edu/items/show/7119,"Mosley by Moonlight",,,,,"Walker and Company",1984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greenwood, John",Mystery,,,,Landscape,"Tress (mystery & crime), Arthur","McBarnette, Laurie",,https://coveringphotography.bc.edu/files/original/3/7119/TressMystery-Grenwood72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7067,https://coveringphotography.bc.edu/items/show/7067,"The Strangest Everything",,,,,"Rutgers University Press",1966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ciardi, John",Poetry,"Driftwood Stump, Crescent Beach CA 1937 (large detail)",f/64,"To view an uncropped version of Edward Weston's photo, in a 1958 (the year of Weston's death) issue of <em>Aperture</em> Magazine, click <a href=""https://archive.aperture.org/issue/19580101""><em>here</em></a>.",Landscape,"Weston, Edward","Not listed",,https://coveringphotography.bc.edu/files/original/3/7067/WestonE-Ciardi72.jpg,"Still Image","Covering Photography Main Collection",1,0
7014,https://coveringphotography.bc.edu/items/show/7014,"Poetry (Vol. CLXXXIII No. 3)",,,,,"Beacon Press",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Various,"Poetry Journal","Hilltop Trees, Teshikaga, Hokkaido, Japan 2003",,,Landscape,"Kenna, Michael","Not listed",,https://coveringphotography.bc.edu/files/original/3/7014/Kenna5-ChristianWiman72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7008,https://coveringphotography.bc.edu/items/show/7008,"The Grass is Singing",,,,,Penguin,1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lessing, Doris",Novel,,Magnum,,Landscape,"Berry, Ian","Not Listed",,https://coveringphotography.bc.edu/files/original/3/7008/Berry-Lessing72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7001,https://coveringphotography.bc.edu/items/show/7001,"Waters of Potowmack",,,,,"University of Virginia Press",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Metcalf, Paul","Potomac River / U.S. History","River Hills, Trough of the Potomic ca. 1892 (detail)",,"To view an uncropped version of William Henry Jackson's photo, from the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/det.4a32853/""><em>here</em></a>.",Landscape,"Jackson, William Henry","Harrison, Chris",,https://coveringphotography.bc.edu/files/original/3/7001/JacksonWH-Metcalf72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7000,https://coveringphotography.bc.edu/items/show/7000,"Redemption Street",,,,,Viking,2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coleman, Reed Farrel",Mystery,"Untitled #2256-A, 1999 (detail)",,"To view an uncropped version of Todd Hido's photo, click <a href=""https://photo718.wordpress.com/2016/03/24/assignment-2-todd-hido/#jp-carousel-305""><em>here</em></a>.",Landscape,"Hido, Todd","Thornby, Herb",,https://coveringphotography.bc.edu/files/original/3/7000/Hido-Coleman72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6995,https://coveringphotography.bc.edu/items/show/6995,"In the Memory of the Forest (cover spread)",,,,,Scribner,1997,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powers, Charles T.",Novel,,,"To view the full cover spread for this book, click image at left.",Landscape,"Meeks, Raymond (cover spread)","Fontana, John",,https://coveringphotography.bc.edu/files/original/3/6995/MeeksB-Powers72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6994,https://coveringphotography.bc.edu/items/show/6994,"In the Memory of the Forest",,,,,Scribner,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powers, Charles T.",Novel,,,"To view the full cover spread for this book, scroll down and click on ""Multiple Views"".",Landscape,"Meeks, Raymond","Fontana, John",,https://coveringphotography.bc.edu/files/original/3/6994/MeeksA-Powers72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
