﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6127,https://coveringphotography.bc.edu/items/show/6127,"More Stories from My Father's Court",,,,0,"Farrar, Straus & Giroux",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Singer, Isaac Bashevis","Short stories","The Private Entrance to the Study of Elijah, the Gaon of Vilna  1937",,"Cover illustration by Laura Ljungkvist.",Documentary,"Vishniac, Roman ","Strick, Charlotte ",,https://coveringphotography.bc.edu/files/original/3/6127/Vishniac-Singer72.jpg,"Still Image","Covering Photography Main Collection",1,0
6096,https://coveringphotography.bc.edu/items/show/6096,Utopic,,,,0,"Alice James Books  ",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keelan, Claudia",Poetry,"Tracer  1963","Post-Abstract Expressionism",,Silkscreen,"Rauschenberg, Robert","Burton, Mike",,https://coveringphotography.bc.edu/files/original/3/6096/Rauschenberg-Keelan72.jpg,"Still Image","Covering Photography Main Collection",1,0
6033,https://coveringphotography.bc.edu/items/show/6033,"Rattling the Cage: Toward legal rights for animals",,,,0,"Perseus (A Merloyd Lawrence Book)",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wise, Steven M.","Animals/Pets/Animal rights","White-handed Gibbon (Hylobates lar)",,,,"Horenstein, Henry","Bond, Bruce W.",,https://coveringphotography.bc.edu/files/original/3/6033/Horenstein-Wise72.jpg,"Still Image","Covering Photography Main Collection",1,0
6021,https://coveringphotography.bc.edu/items/show/6021,"Sweet Hearts",,,,0,"Houghton Mifflin",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thon, Melanie Rae",Novel,"from 'Written in the West'",,,"Color Documentry","Wenders, Wim","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6021/Wenders-Thon72.jpg,"Still Image","Covering Photography Main Collection",1,0
6018,https://coveringphotography.bc.edu/items/show/6018,"The Tender Land: A family love story[cover spread]",,,,0,"Houghton Mifflin",2000,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finneran, Kathleen",Memoir,,,,Landscape,"Dawson, Robert","Kennedy, Martha",,https://coveringphotography.bc.edu/files/original/3/6018/Dawson2-Finneran72.jpg,"Still Image","Covering Photography Main Collection",1,0
6017,https://coveringphotography.bc.edu/items/show/6017,"The Tender Land: A family love story",,,,0,"Houghton Mifflin",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Finneran, Kathleen",Memoir,,,,Landscape,"Dawson, Robert","Kennedy, Martha",,https://coveringphotography.bc.edu/files/original/3/6017/Dawson1-Finneran72.jpg,"Still Image","Covering Photography Main Collection",1,0
6012,https://coveringphotography.bc.edu/items/show/6012,"The Fox in the Attic",,,,0,"New York Review Books",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hughes, Richard",,"Providence  1975-6 (detail)",,,Self-Portrait,"Woodman, Francesca","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6012/Woodman-Hughes72.jpg,"Still Image","Covering Photography Main Collection",1,0
6004,https://coveringphotography.bc.edu/items/show/6004,"Here in the World",,,,0,Counterpoint,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lancelotta, Victoria","Short Stories",,,,Self-portrait,"Woodman, Francesca",PreacherDesigns,,https://coveringphotography.bc.edu/files/original/3/6004/Woodman-Lancelotta72.jpg,"Still Image","Covering Photography Main Collection",1,0
5992,https://coveringphotography.bc.edu/items/show/5992,"La Nuit des Princes Charmants",,,,0,Babel,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tremblay, Michel",Novel,"Taormina, Sicily ca. 1900",,,Nude,"vonGloeden, Wilhelm","Not listed",,https://coveringphotography.bc.edu/files/original/3/5992/VonGloden-Tremblay72.jpg,"Still Image","Covering Photography Main Collection",1,0
5972,https://coveringphotography.bc.edu/items/show/5972,"A Modern Southern Reader of the 20th Century South [front cover & spine]",,,,0,"Peachtree Publishers",2000,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forkner & Patrick Samway S.J., Ben","Anthology, Southern U.S. writing","Home by Dark, Yalobusha County  1936",,,Documentary,"Welty, Eudora","Balcsik, Loraine M.",,https://coveringphotography.bc.edu/files/original/3/5972/Welty-ForknerSamway2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5971,https://coveringphotography.bc.edu/items/show/5971,"A Modern Southern Reader of the 20th Century South",,,,0,"Peachtree Publishers",2000,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Forkner & Patrick Samway S.J., Ben","Anthology, Southern U.S. writing","Home by Dark, Yalobusha County  1936",," See below for other books with the same cover image:",Documentary,"Welty, Eudora","Balcsik, Loraine M.",,https://coveringphotography.bc.edu/files/original/3/5971/Welty-ForknerSamway1-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5920,https://coveringphotography.bc.edu/items/show/5920,"In America [spread]",,,,0,"Farrar, Straus & Giroux",2000,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sontag, Susan",Novel,"detail from 'Cape Horn near Celilo'  1867",,"Front Cover: detail from 'Woman Seen from the Back', by Onésipe Aguado  ca. 1862",Landscape,"Watkins, Carleton","Not listed",,https://coveringphotography.bc.edu/files/original/3/5920/Watkins_Aguado-.Sontag2.jpg,"Still Image","Covering Photography Main Collection",1,0
5881,https://coveringphotography.bc.edu/items/show/5881,Japes,,,,0,"Nick Hern",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gray, Simon",Drama,"August Sander:  Farm Workers  1914",,"The solarized nude in the foreground is by Man Ray [Nude  1929].  KB","Nude & Portraiture","Sander, August","Not listed",,https://coveringphotography.bc.edu/files/original/3/5881/ManRay-Sander-Gray72.jpg,"Still Image","Covering Photography Main Collection",1,0
5880,https://coveringphotography.bc.edu/items/show/5880,Japes,,,,0,"Nick Hern",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gray, Simon",Drama,"Man Ray: Nude  1929",,"The background image, Farm Workers  1914, is by August Sander.  KB","Nude & Portraiture","Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/5880/ManRay-Sander-Gray72.jpg,"Still Image","Covering Photography Main Collection",1,0
5860,https://coveringphotography.bc.edu/items/show/5860,"The Journal of American History, Vol. 87  No. 1, June  2000",,,,0,"The Organization of American Historians",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nord [editor], David Paul","History Review","East Carroll Parish, Louisiana  1939",FSA,,Documentary,"Lee, Russell","Not listed",,https://coveringphotography.bc.edu/files/original/3/5860/Lee-JournalAmerHist72.jpg,"Still Image","Covering Photography Main Collection",1,0
5845,https://coveringphotography.bc.edu/items/show/5845,"Laura Blundy",,,,0,"Riverhead Books [Penguin Putnam]",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meyerson, Julie",Novel,"Regent's Canal, Camden Lock  1905/1910",,,Pictorialism,"Coburn, Alvin Langdon","Morphew, Jess",,https://coveringphotography.bc.edu/files/original/3/5845/Coburn-Meyerson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5839,https://coveringphotography.bc.edu/items/show/5839,"Been Here and Gone: A memoir of the Blues",,,,0,"William Morrow [HarperCollins]",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalton, David",Novel,"Savannah Negro Quarter  1936 {detail}",FSA,,Documentary,"Evans, Walker",,,https://coveringphotography.bc.edu/files/original/3/5839/EvansW-Dalton72.jpg,"Still Image","Covering Photography Main Collection",1,0
5826,https://coveringphotography.bc.edu/items/show/5826,"The Genius of the World",,,,0,Zoland,2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lichtenstein, Alice",Novel,"Twisted Tree, Point Lobos, California  1951",,,Landscape,"White, Minor","Owens, Janis",,https://coveringphotography.bc.edu/files/original/3/5826/WhiteM-Lichtenstein72.jpg,"Still Image","Covering Photography Main Collection",1,0
5803,https://coveringphotography.bc.edu/items/show/5803,"Beautiful Work: A meditation on Pain",,,,0,"Duke University Press",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cameron, Sharon",Pain/Philosophy,,,,"Still life","Welling, James","Mendel, Mary",,https://coveringphotography.bc.edu/files/original/3/5803/WellingJames-Cameron72.jpg,"Still Image","Covering Photography Main Collection",1,0
5794,https://coveringphotography.bc.edu/items/show/5794,"New York Graphic",,,,0,"Anchor Books",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker, Adam Lloyd",Novel,"Gunman Killed by Off Duty Cop at 344 Broome St., February 3, 1942 [large detail]",,"Murder in Hell's Kitchen  ca. 1940 ","Documentary [Newspaper photography]","Weegee (Arthur Fellig)",,,https://coveringphotography.bc.edu/files/original/3/5794/Weegee-Baker[L].jpg,"Still Image","Covering Photography Main Collection",1,0
