﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5425,https://coveringphotography.bc.edu/items/show/5425,"A Heart So White (Harvill hardcover)",,,,0,Harvill,1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marias, Javier",Novel,L'espagnole,," See 'Multiple Uses' for other books with the same cover image:",Portraiture,"Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/5425/ManRayMarias.jpg,"Still Image","Covering Photography Main Collection",1,0
5404,https://coveringphotography.bc.edu/items/show/5404,"A Heart So White (Harvill softcover)",,,,0,Harvill,1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marias, Javier",Novel,L'espagnole,," See 'Multiple Uses' for other books with the same cover image:",Portraiture,"Ray, Man","Sorrell, Newell and",,https://coveringphotography.bc.edu/files/original/3/5404/ManRay[B]-Marias72.jpg,"Still Image","Covering Photography Main Collection",1,0
6422,https://coveringphotography.bc.edu/items/show/6422,"A Little Street Music",,,,0,"Texas Review Press  ","2004 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stern, Daniel","Short Stories / Novella","Violon d'Ingres  1924",,,"Manipulated [multiple exposure}","Ray, Man","Ruffin, Paul ",,https://coveringphotography.bc.edu/files/original/3/6422/Ray-Stern72.jpg,"Still Image","Covering Photography Main Collection",1,0
5422,https://coveringphotography.bc.edu/items/show/5422,"After Estrangement",,,,0,"Peregrine Smith Books",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bendall, Molly",Poetry,"Kiki (Noir et Blanche)  1926",Surrealism,,Portraiture,"Ray, Man","Timmerman [book design], Kathleen",,https://coveringphotography.bc.edu/files/original/3/5422/ManRay-Bendall.jpg,"Still Image","Covering Photography Main Collection",1,0
5398,https://coveringphotography.bc.edu/items/show/5398,"After Ovid: New Metamorphoses",,,,0,"Farrar, Straus & Giroux",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hofmann & James Lasdun, Michael",Mythology/Poetry,"Jacqueline Goddard  1930",Surrealism,,"Negative Print","Ray, Man","Victore, James",,https://coveringphotography.bc.edu/files/original/3/5398/ManRay-Hoffman_Lasdun.jpg,"Still Image","Covering Photography Main Collection",1,0
6111,https://coveringphotography.bc.edu/items/show/6111,"Aurélien II",,,,0,Folio,1980,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Aragon,Novel,"L'inconnue de la Seine",Surrealism,,"Still life","Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/6111/ManRay-Aragon2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5401,https://coveringphotography.bc.edu/items/show/5401,Beauty,,,,0,"Delacorte Press",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D'Amato, Brian",Novel,"La Resille  1931",Surrealism,"The cover design uses a detail of 'La Resille'.  KB

 See 'Multiple Uses' for other books with the same cover image:",Portraiture,"Ray, Man","Rose, Phil",,https://coveringphotography.bc.edu/files/original/3/5401/ManRay1-D_Amato72.jpg,"Still Image","Covering Photography Main Collection",1,0
5403,https://coveringphotography.bc.edu/items/show/5403,"Beauty[cover spread]",,,,0,"Delacorte Press",1992,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"D'Amato, Brian",Novel,"La Resille  1931 [detail]",Surrealism,,Portraiture,"Ray, Man","Rose, Phil",,https://coveringphotography.bc.edu/files/original/3/5403/ManRay2-D_Amato72.jpg,"Still Image","Covering Photography Main Collection",1,0
6478,https://coveringphotography.bc.edu/items/show/6478,"Collected Stories",,,,,Vintage,1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carey, Peter","Short Stories","Portrait of a Poet (Juliet), 1954",Surrealism,"Man Ray's solarized portrait is of ""Juliet"", his wife and muse. She was born Juliet Browner in New York City, and became a dancer, studying with Martha Graham.",Portrait,"Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/6478/ManRay-CareyP72.jpg,"Still Image",,1,0
5997,https://coveringphotography.bc.edu/items/show/5997,"Cuerpos sucesivos",,,,0,"Punto de Lectura",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vincent, Manuel",Novel,"Lee Miller (Neck)  1930",,"This particular neck belongs to Lee Miller.",Figure/Portrait,"Ray, Man","Ballesteros [book design], Ignacio",,https://coveringphotography.bc.edu/files/original/3/5997/ManRay-Vincent72.jpg,"Still Image","Covering Photography Main Collection",1,0
6414,https://coveringphotography.bc.edu/items/show/6414,"Dora Maar: Prisonnière du Regard",,,,0,"Editions Bernard Grassett  ",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ortiz, Alicia Dujovne",Biography,,,,Portrait,"Ray, Man","Not listed",,https://coveringphotography.bc.edu/files/original/3/6414/Ray-Ortiz72.jpg,"Still Image","Covering Photography Main Collection",1,0
