﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7074,https://coveringphotography.bc.edu/items/show/7074,"With the Contras: A Reporter in the Wilds of Nicaragua",,,,,"faber and faber",1985,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dickey, Christopher","Nicaragua / Sandinista Revolution / Contras",,"Black Star",,War,"Nachtwey, James",Pentagram,,https://coveringphotography.bc.edu/files/original/3/7074/Nachtwey-Dickey72BoxLong.jpg,"Still Image","Covering Photography Main Collection",1,0
6755,https://coveringphotography.bc.edu/items/show/6755,Venice,,,,,"faber and faber",1993,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Morris, Jan",Travel,"(possibly) Equestrian Statue of Bartolomeo Colleoni in Venice, Italy",Magnum,"I'm taking a leap here and guessing this cover photo by Ernst Haas, a pioneer of color photography, is of the two front hooves of the equestrian statue of Bartolomeo Colleoni in Venice's Campo Santi Giovanni e Paolo.<br /><br />For views of the statue in Wikipedia, click <em><a href=""https://en.wikipedia.org/wiki/Equestrian_statue_of_Bartolomeo_Colleoni"">here</a></em>.","Color Documentary (close-up)","Haas, Ernst","Not listed",,https://coveringphotography.bc.edu/files/original/3/6755/Haas-Morris72Box10.jpg,"Still Image","Covering Photography Main Collection",1,0
6434,https://coveringphotography.bc.edu/items/show/6434,"The Pornographer",,,,0,"faber and faber  ",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGahern, John's",Novel,"San Clemente psychiatric hospital, Town of Venice, Italy 1979 (large detail)",Magnum,"The nominal protagonist in John McGahern's novel is a writer of pornographic literature whose own sexual exploits read more like a comedy of errors, and whose mother is dying in hospital.<br />The real protagonist, however, may be the bed, and all its attendant uses.<br /><br />Raymond Depardon's original cover photo has been slightly cropped on the right hand edge, and given a duotone-like tint. <br /><br />To view the uncropped, black &amp; white version, click <a href=""https://www.mutualart.com/Artwork/San-Clemente--Italy/D4CB3D9FF413913D""><em>here</em></a>.",Documentary,"Depardon, Raymond","Not listed",,https://coveringphotography.bc.edu/files/original/3/6434/Depardon-McGahern.jpg,"Still Image","Covering Photography Main Collection",1,0
5935,https://coveringphotography.bc.edu/items/show/5935,"The Book of Guys[cover spread]",,,,0,"faber and faber",1994,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keillor, Garrison","Short Stories",,,,Panoramic,"Klipper, Stuart","Not listed",,https://coveringphotography.bc.edu/files/original/3/5935/Klipper2-Keillor2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5934,https://coveringphotography.bc.edu/items/show/5934,"The Book of Guys",,,,0,"faber and faber",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keillor, Garrison","Short Stories",,,,Panoramic,"Klipper, Stuart","Not listed",,https://coveringphotography.bc.edu/files/original/3/5934/Klipper1-Keillor2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
5820,https://coveringphotography.bc.edu/items/show/5820,"Tinisima (faber and faber softcover edition)",,,,0,"faber and faber",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poniatowska, Elena","Novel [Fictionalized Biography]","Tina [Modotti] on the Azotea  1924 [detail]",,,Portraiture/Nude,"Weston, Edward","Not listed",,https://coveringphotography.bc.edu/files/original/3/5820/WestonE-Poniatowska72.jpg,"Still Image","Covering Photography Main Collection",1,0
5536,https://coveringphotography.bc.edu/items/show/5536,"White People",,,,0,"faber and faber",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gurganus, Allan",Novel,"[bottom photo] Field where General Reynolds fell, Gettysburg July 1863 [detail, from 'Sketchbook of the Civil War']",,,War,"O'Sullivan, Timothy H.",,,https://coveringphotography.bc.edu/files/original/3/5536/OSullivan_Gurganus.jpg,"Still Image","Covering Photography Main Collection",1,0
5431,https://coveringphotography.bc.edu/items/show/5431,"Plays Well with Others",,,,0,"faber and faber",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gurganus, Allan",Novel,"Calla Lilly  1988",,,"Still life","Mapplethorpe, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/5431/Mapplethorpe-Gurganus.jpg,"Still Image","Covering Photography Main Collection",1,0
5371,https://coveringphotography.bc.edu/items/show/5371,"Two Women of London",,,,0,"faber and faber",1990,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tennant, Emma",Mystery,"The Masks Grow to Us  1947",,"This book would make any top ten list for Wildest Cover. A revamping of the Jekyll and Hyde legend, Two Women of London takes Clarence John Laughlins surreal, nostalgic double-exposure from 1947, The Masks Grow to Us, flips, doubles and colors it blue with hot red accents.<br /><br />To view Clarence John Laughlin's original image, try clicking <a href=""http://expositions.bnf.fr/portraits/pedago/cent/images/themes/097.jpg"" target=""_blank"" rel=""noopener"">here.</a>","Manipulated (Multiple exposure or print)","Laughlin, Clarence John","von Treskow, Irene",,https://coveringphotography.bc.edu/files/original/3/5371/Laughlin-Tennant.jpg,"Still Image","Covering Photography Main Collection",1,0
5324,https://coveringphotography.bc.edu/items/show/5324,"We Are Still Married[cover spread]",,,,0,"faber and faber",1993,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Keillor, Garrison","Short Stories",,,,Panoramic,"Klipper, Stuart","Not listed",,https://coveringphotography.bc.edu/files/original/3/5324/KlipperStuart2-Keillor72.jpg,"Still Image","Covering Photography Main Collection",1,0
