﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7130,https://coveringphotography.bc.edu/items/show/7130,"The Second Sex",,,,,Vintage,1989,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"de Beauvoir, Simone","Women - history and treatment of / Early Feminism","Simone de Beauvoir, St. Germain des Pres, Paris, France, 1947 (small detail)",Magnum,"Henri Cartier-Bresson, who seemed at times to know everyone of importance on the planet, was a friend and professional 'colleague' of the artists, writers, philosophers and intellectuals living and working in Paris after the Second World War. This naturally included the Existentialists. While his portraits of Jean Paul Sartre are perhaps better known, Cartier-Bresson also made memorable images of Sartre's fellow Existentialist and wife (they had a famously open relationship), Simone de Beauvoir.<br />De Beauvoir's remarkable book, <em>The Second Sex</em>, was an extremely early (1949) work of Feminist history and thought. Published in countless editions, it remains an iconic work.<br /><br />The photo on the cover of this 1989 softcover Vintage &nbsp;edition is a small detail from one of Cartier-Bresson's portraits of de Beauvoir. Because it has been enlarged, the image is not quite sharp, perhaps intentionally.<br /><br />To view an uncropped version of this portrait, click <a href=""https://www.jacksonfineart.com/artworks/26291/""><em>here</em></a>.",Portrait,"Cartier-Bresson, Henri","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/7130/HCB-deBeauvoir72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6876,https://coveringphotography.bc.edu/items/show/6876,"Inventing Wonderland",,,,,"The Free Press",1995,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wullschläger, Jackie","Victorian history / Childhood Stereotypes","Thy will be done, October 1872 (detail)",,"To view an uncropped version of Julia Margaret Cameron's photo from the collection of the Victoria &amp; Albert Museum, click <a href=""https://collections.vam.ac.uk/item/O1432502/thy-will-be-done-photograph-cameron-julia-margaret/""><em>here</em></a>.",Portrait,"Cameron, Julia Margaret","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/6876/Cameron-Wullschlager72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6514,https://coveringphotography.bc.edu/items/show/6514,"Burning Desires: Sex in America; a Report from the Field",,,,,Doubleday,"1989
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chapple, Steve & Talbot David","Sexual behavior","Hips Horizontal 1975",,"Ruth Bernhard, known for her dramatically lit, highly formalized nudes, worked primarily in black &amp; white. The small version <em>Hips Horizontal</em> has been colorized for the cover of this book by the designer or publisher.",Nude,"Bernhard, Ruth","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/6514/Bernhard-Chapple_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6311,https://coveringphotography.bc.edu/items/show/6311,"Spoken in Darkness: Small-town Murder and a Friendship Beyond Death",,,,0,"Hyperion  ",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Imbrie, Ann E.","True Crime","Untitled, from Summer Nights","New Topographics",,Landscape,"Adams, Robert","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/6311/AdamsR-Imbrie72.jpg,"Still Image","Covering Photography Main Collection",1,0
6207,https://coveringphotography.bc.edu/items/show/6207,"A Walker in Jerusalem",,,,0,"Summit Books  ",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Heilman, Samuel","Travel - Jerusalem",,,,"Color documentary","Epstein, Mitch","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/6207/Epstein-Heilman72.jpg,"Still Image","Covering Photography Main Collection",1,0
6045,https://coveringphotography.bc.edu/items/show/6045,"In Bolivia",,,,0,"Vintage Departures",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawlor, Eric",Travel,,,"A relatively uncharacteristic photograph from Edward Grazda (known primarily for his black and white work from Afghanistan) proves that a good photographer need not be tied to a single set of materials. Grazda's photograph is also interesting because, even with a sophisticated, contemporary organization of color, it manages to give a nod to the early, influential work of Robert Frank.","Color Documentry","Grazda, Edward","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/6045/Grazda-Lawlor72CO.jpg,"Still Image","Covering Photography Main Collection",1,0
6023,https://coveringphotography.bc.edu/items/show/6023,"Paris After the Liberation, 1944 - 1949",,,,0,Doubleday,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooper, Anthony Beevor and Artemis","History / Paris / World War II","Rue des Canettes, Bastille Day,  14 July, 1949 (large detail)",,,"Documentary (night)","Doisneau, Robert","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/6023/Doisneau-Beevor_Cooper72.jpg,"Still Image","Covering Photography Main Collection",1,0
5724,https://coveringphotography.bc.edu/items/show/5724,"Minding the Body: Women Writers on Body and Soul[cover spread]",,,,0,"Anchor Books [Doubleday]",1994,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster, Patricia","Anthology/Women Writers/Human Body/Soul",,,,Figure,"Tenneson, Joyce","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/5724/Tenneson2-Foster72.jpg,"Still Image","Covering Photography Main Collection",1,0
5723,https://coveringphotography.bc.edu/items/show/5723,"Minding the Body: Women Writers on Body and Soul",,,,0,"Anchor Books [Doubleday]",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster, Patricia","Anthology/Women Writers/Human Body/Soul",,,,Figure,"Tenneson, Joyce","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/5723/Tenneson1-Foster72.jpg,"Still Image","Covering Photography Main Collection",1,0
5616,https://coveringphotography.bc.edu/items/show/5616,Coyotes,,,,0,"Vintage Departures",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conover, Ted","Memoir/Illegal Aliens/Mexico","Mixe Indians, Oaxaca, Mexico  1980 [from 'An Uncertain Grace']",,,Documentry,"Salgado, Sebastiao","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/5616/Salgado-Conover.jpg,"Still Image","Covering Photography Main Collection",1,0
