﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7140,https://coveringphotography.bc.edu/items/show/7140,"Writing (cover spread)",,,,,"Lumen Editions",1998,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duras, Marguerite",Essays,France,,"o view the full cover spread for this book, scroll down and click on image at left.","Color Landscape","Gibson, Ralph","Hitchcock, Lucinda",,https://coveringphotography.bc.edu/files/original/3/7140/GibsonAB-DurasBox.jpg,"Still Image","Covering Photography Main Collection",1,0
7139,https://coveringphotography.bc.edu/items/show/7139,Writing,,,,,"Lumen Editions",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duras, Marguerite",Essays,France,,"To view the full cover spread for this book, scroll down and click on ""Multiple Views"".","Color Landscape","Gibson, Ralph","Hitchcock, Lucinda",,https://coveringphotography.bc.edu/files/original/3/7139/GibsonA-Duras72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5208,https://coveringphotography.bc.edu/items/show/5208,"Train (Advance Reading Copy)",,,,0,"Doubleday & Company",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dexter, Pete",Novel,"Untitled (fiest of the final two images in 'The Somnambulist')",,"I remember attending a lecture given by Ralph Gibson in the mid-1970s, not long after the last book in his early 'trilogy' had been published. Gibson showed work from all three volumes, and when he came to this, the image now on the cover of Pete Dexter's 'Train', he said it was the penultimate photo in a series of images sequenced to represent a dream. The dreamer is pulling himself out of the water (read: unconscious); he is on the verge of wakefulness. The triangular shape at the bottom of the boat becomes, in the next and final image, the corner of the dreamer's room; it is the first thing he sees upon awakening (This final image may be found on the cover of writer David Wong Louie's 'The Pangs of Love').

So far, I've found three books with jackets using photographs from Gibson's 'The Somnambulist'. Perhaps, in time, the entire book will be reproduced on covers.

",,"Gibson, Ralph","Design, Skouras",,https://coveringphotography.bc.edu/files/original/3/5208/Gibson-Dexter72.jpg,"Still Image","Covering Photography Main Collection",1,0
5207,https://coveringphotography.bc.edu/items/show/5207,"The Sun King",,,,0,"Random House",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ignatius, David",Novel,"Untitled  1975, [from 'L'Historie de France']",,,,"Gibson, Ralph","Schiff, Robbin",,https://coveringphotography.bc.edu/files/original/3/5207/Gibson-DavidIgnatius.jpg,"Still Image","Covering Photography Main Collection",1,0
6522,https://coveringphotography.bc.edu/items/show/6522,"The Reaper",,,,,"Soho Press",2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lovesey, Peter",Mystery,"Untitled (The Kiss) 1971 (detail)",,"Romance and death, two essential ingredients for the mystery novel, may both be found on the cover of Peter Lovesey's <em>The&nbsp;Reaper</em>. It is the upper, smaller photo that provides the source of interest for <em>Covering Photography</em>. It is a largish detail of a <a href=""https://www.artnet.com/artists/ralph-gibson/untitled-the-kiss-KIZPq9GCHra3o-8lt3Ve3A2"">vertical image</a> by Ralph Gibson, originally appearing in <em>Déjà Vu</em>, the second volume of Gibson's influential Black Trilogy (the other two titles being <em>The Somnambulist</em> and <em>Days at Sea</em>), published from 1970 to 1975. The larger, color photo is by Cheryl L. Cipriani, who designed most of the covers in this Soho Press mystery series.",Documentary,"Gibson, Ralph","Cipriani, Cheryl L.",,https://coveringphotography.bc.edu/files/original/3/6522/Gibson-Lovesey[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
5206,https://coveringphotography.bc.edu/items/show/5206,"The Last Life[cover spread]",,,,0,"Harcourt Brace & Company",1999,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Messud, Claire",Novel,,,,,"Gibson, Ralph","Andrews & Claudine Guerguerian, Vaughn",,https://coveringphotography.bc.edu/files/original/3/5206/Gibson2-Messud72.jpg,"Still Image","Covering Photography Main Collection",1,0
5203,https://coveringphotography.bc.edu/items/show/5203,"The Last Life",,,,0,"Harcourt Brace & Company",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Messud, Claire",Novel,,,,,"Gibson, Ralph","Andrews & Claudine Guerguerian, Vaughn",,https://coveringphotography.bc.edu/files/original/3/5203/Gibson1-Messud72.jpg,"Still Image","Covering Photography Main Collection",1,0
5883,https://coveringphotography.bc.edu/items/show/5883,"The Devils Redhead[cover spread]",,,,0,"Ballentine Books",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corbett, David",Novel,"Untitled  1972, [from 'Deja Vu']",,,,"Gibson, Ralph","Pennington-McNeil, Drue",,https://coveringphotography.bc.edu/files/original/3/5883/Gibson2-Corbett72.jpg,"Still Image","Covering Photography Main Collection",1,0
5853,https://coveringphotography.bc.edu/items/show/5853,"The Devil's Redhead",,,,0,"Ballantine Books",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corbett, David",Novel,"Untitled  1972, [from 'Deja Vu']",,,,"Gibson, Ralph","Pennington-McNeil, Drue",,https://coveringphotography.bc.edu/files/original/3/5853/Gibson1-Corbett72.jpg,"Still Image","Covering Photography Main Collection",1,0
6600,https://coveringphotography.bc.edu/items/show/6600,"The Dark Side",,,,,Cardinal,1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"De Maupassant, Guy","Short Stories","Untitled 1968 [from 'The Somnambulist']",,"The image on the cover of <em>The Dark Side</em>, was originally published in photographer Ralph Gibson's book, <em>The Somnambulist</em>, which came out in 1970. It was the first of a trilogy (the others being <em>Deja Vu</em> and <em>Days at Sea</em>), and published by Lustrum, Gibson's own press. By definition, a somnambulist is a sleepwalker, but Gibson used the title as metaphor for a kind of novel-without-words, dealing with the unconscious mind. This picture, of a silhouetted, haloed hand about to grasp a doorknob, appears early in 'The Somnambulist', and may be seen to symbolize the transition between the life of the world and the life of dreams.<br /><br /><span>See 'Multiple Uses' for other books with the same cover image:</span>",Documentary,"Gibson, Ralph","Not listed",,https://coveringphotography.bc.edu/files/original/3/6600/Gibson-DeMaupassant72Box5.jpg,"Still Image","Covering Photography Main Collection",1,0
