﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7101,https://coveringphotography.bc.edu/items/show/7101,"Foreign Bodies",,,,,"Houghton Mifflin Harcourt",2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ozick, Cynthia",Novel,"View from Notre Dame, Paris, ca. 1955",Magnum,"Ernst Haas' horizontal photograph has been transformed to a vertical for this cover, possibly by adding matching sky to the top 60% of the cover.<br /><br />To view an original version of Haas' image, click <a href=""https://www.jacksonfineart.com/ernst-haas/paris-france-view-from-notre-dame/""><em>here</em></a>.","Color Cityscape","Haas, Ernst","Moisan, Christopher",,https://coveringphotography.bc.edu/files/original/3/7101/Haas-Ozick72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7098,https://coveringphotography.bc.edu/items/show/7098,"Jack Holmes & his Friend",,,,,Bloomsbury,2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"White, Edmund",Novel,"Man, Seagram Plaza, New York  1963",,,Documentary,"Evans, Walker","Gaffney, Evan",,https://coveringphotography.bc.edu/files/original/3/7098/EvansW-White72.jpg,"Still Image","Covering Photography Main Collection",1,0
7093,https://coveringphotography.bc.edu/items/show/7093,"The Accursed (front cover and spine)",,,,,"Fourth Estate",2013,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oates, Joyce Carol",Novel,"Morning 1905 (Jane White with Crystal Globe) (detail) (digitally altered)",Photo-Secession,,Pictorialist,"White, Clarence H.","Not listed",,https://coveringphotography.bc.edu/files/original/3/7093/WhiteC1-2-Oates72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7092,https://coveringphotography.bc.edu/items/show/7092,"The Accursed",,,,,"Fourth Estate",2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oates, Joyce Carol",Novel,"Morning 1905 (Jane White with Crystal Globe) (detail) (digitally altered)",Photo-Secession,"The Accursed is an historical novel, part of Joyce Carol Oates' Gothic series, set in 1905-6, which is perfect for Clarence White's photo, made in 1906.<br />The increased contrast in the detail of White's Morning used for this book cover gives the image a ghostly, haunting quality that, in my opinion, is not at all present in the original image. It also reminds me of an Edward S. Curtis photo (<em>Waiting in the Forest - Cheyenne</em>) on the cover of another book, <a href=""https://coveringphotography.bc.edu/items/show/6865""><em>The Native</em></a>, by David Plante. While the photos were made around the same time (About four years apart), Curtis' is part of a documentary study of the North American Indian, while White's, aside from the fact that almost all photographs are a document of <em>something</em>, is essentially an image staged to create a mood, or emotional sensibility.<br /><br />To view an uncropped version of Clarence White's photo, click <a href=""https://artsandculture.google.com/asset/morning/MAH7FSnt-R9CkQ?hl=en""><em>here</em></a>.<br /><br />To view the front cover &amp; spine of Joyce Carol Oates' book, scroll down and click on ""Multiple Views"".<br /><br />To view more books using the same cover image, scroll down and click on ""Multiple Uses"".",Pictorialist,"White, Clarence H.","Not Listed",,https://coveringphotography.bc.edu/files/original/3/7092/WhiteC1-Oates72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7090,https://coveringphotography.bc.edu/items/show/7090,"The Road to Fez",,,,,Counterpoint," 2001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Setton, Ruth Knafo",Novel,"Whisper 1997 (detail)",,"Iranian born artist Shirin Nest uses photography, film and text to interrogate issues concerning gender roles in middle-eastern Islamic culture. <em>Whispers</em> is from her series, <em>Women of Allah</em>.<br />Britt, the protagonist of Ruth Knafo Setton's novel, is an American (Sephardic) Jew, who travels to Morocco on a - what is the phrase? - journey of self-discovery.<br />The man in Neshat's image may represent Britt's uncle Gaby, who is also her love interest.<br /><br />The area of Neshat's photo that is cropped out of the cover design is completely black.<br /><br />To view an uncropped version of Shirin Neshat's photo, click <a href=""https://www.artsy.net/artwork/shirin-neshat-whisper""><em>here</em></a>.","Image and Text / Portrait","Neshat, Shirin","Ullman, Sally",,https://coveringphotography.bc.edu/files/original/3/7090/Neshat-Setton72.jpg,"Still Image","Covering Photography Main Collection",1,0
7089,https://coveringphotography.bc.edu/items/show/7089,"Small g (cover spread)",,,,,"W. W. Norton & Company",2004,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highsmith, Patricia",Novel,"The Adam and Eve Pub, Hackney, London ca. 1976 (detail)",Magnum,"To view the full cover spread for this book, click on image at left.",Documentary,"Steele-Perkins, Chris","Gaffney, Evan Design",,https://coveringphotography.bc.edu/files/original/3/7089/SteelePerkins2-Highsmith72.jpg,"Still Image","Covering Photography Main Collection",1,0
7088,https://coveringphotography.bc.edu/items/show/7088,"Small g",,,,,"W. W. Norton & Company",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Highsmith, Patricia",Novel,"The Adam and Eve Pub, Hackney, London ca. 1976 (detail)",Magnum,"Patricia Highsmith's final novel.<br /><br />To view the full cover spread for this book, scroll down and click on ""Multiple Views"".",Documentary,"Steele-Perkins, Chris","Gaffney, Evan Design",,https://coveringphotography.bc.edu/files/original/3/7088/SteelePerkins1-Highsmith72.jpg,"Still Image","Covering Photography Main Collection",1,0
7087,https://coveringphotography.bc.edu/items/show/7087,"Dans le Jardin de l'Ogre (In the Ogre's Garden)",,,,,Gallimard,2020,,,,,French,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Slimani, Leïla",Novel,"Nuevo Laredo, Mexico, 2004 (detail)",Magnum,"To view an uncropped version of Antoine D'Agata's photo, click <a href=""https://www.artsy.net/artwork/antoine-dagata-nuevo-laredo-mexico-3""><em>here</em></a>.","Personal Documentary","D'Agata, Antoine","Not listed",,https://coveringphotography.bc.edu/files/original/3/7087/DAgata-Slimani72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7086,https://coveringphotography.bc.edu/items/show/7086,"The Bookseller of Kabul",,,,,"Back Bay Books (Little, Brown and Company)",2004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Seierstad, Åsne",Novel,,Magnum,,"Color Documentary","Dworzak, Thomas","Berger, Carin",,https://coveringphotography.bc.edu/files/original/3/7086/Dworzak-Seierstad72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7070,https://coveringphotography.bc.edu/items/show/7070,"Rides of the Midway",,,,,"W. W. Norton & Company",2002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Durkee, Lee",Novel,"Live Reptile Tent, Ventura, CA (large detail) 1987 (from the series <em>Inside the Live Reptile Tent</em>)",,"To view an uncropped version of Jeff Brouws' photo, click <a href=""https://petestreets.files.wordpress.com/2014/12/livereptiletent.jpg""><em>here</em></a>.","Color Documentary (Night / Long exposure)","Brouws, Jeff","Fuentecilla, Eric",,https://coveringphotography.bc.edu/files/original/3/7070/Brouws-Durkee72.jpg,"Still Image","Covering Photography Main Collection",1,0
7062,https://coveringphotography.bc.edu/items/show/7062,"The New Confessions",,,,,"Vintage International",2000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boyd, William",Novel,"The Olly and Dolly Sisters 1925 (large detail)",Bauhaus,"To view an original version of Moholy-Nagy's photocollage, click <a href=""https://www.behance.net/gallery/4145007/Bauhaus-Research-and-Written-work/modules/32473411""><em>here</em></a>.",Collage,"Moholy-Nagy, László","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/7062/Moholy-Boyd72.jpg,"Still Image","Covering Photography Main Collection",1,0
7052,https://coveringphotography.bc.edu/items/show/7052,"The Mercury Visions of Louis Daguerre",,,,,"Atria Books",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smith, Dominic",Novel,"Le Stryge (The Vampire) 1853 (large oval detail)",,"Despite the title of this novel, the cover image is not by Louis Jacques Mandé Daguerre, nor is it a portrait of Daguerre. It is by Charles&nbsp;Nègre, another French<br />phtotographer of the era, and the figure standing next to the famous Notre Dame gargoyle is yet another photographer, Henri LeSecq.<br />Daguerre, one of the inventors of photography, named the results of his new process <em>Daguerreotypes</em>. They were exquisitely detailed images on a silvery, mirror-like surface, and were, in fact, one of a kind. There was no negative from which positive copies could be made. Daguerreotypes were often presented in frames like the one illustrated on this book's cover.<br />Negre's photograph, however, is not a Daguerreotype; it is a <em>Salt Print</em>, a process invented by <a href=""https://coveringphotography.bc.edu/items/browse?advanced%5B0%5D%5Bjoiner%5D=and&amp;advanced%5B0%5D%5Belement_id%5D=51&amp;advanced%5B0%5D%5Btype%5D=is+empty&amp;advanced%5B1%5D%5Belement_id%5D=58&amp;advanced%5B1%5D%5Btype%5D=is+exactly&amp;advanced%5B1%5D%5Bterms%5D=Fox+Talbot%2C+William+Henry&amp;collection=&amp;type=&amp;tags=&amp;user=&amp;public=&amp;featured=&amp;search="">William Henry Fox Talbot</a>, in which an intermediary paper negative was exposed, theoretically allowing multiple positives to be made.<br /><br />The title of the photograph, <em>Le Styrge</em> (translates to <em>The Vampire</em>), is generally credited to <span>André Jammes.<br /><br />To view an uncropped version of Nègre's photo, from the collection of the Musée d'Orsay, click <a href=""https://www.musee-orsay.fr/en/artworks/le-stryge-118634""><em>here</em></a>.</span>","Cityscape / Portrait (Salt Print)","Nègre, Charles","Lee, Jeanne M. (Jacket art: Marc Yankus)
",,https://coveringphotography.bc.edu/files/original/3/7052/Negre-Smith72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7051,https://coveringphotography.bc.edu/items/show/7051,"A Year of Lesser",,,,,HarperCollins,1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergen, David",Novel,"Untitled (Near Minter City and Glendora, Mississippi) 1970 (large detail)",,"To view an uncropped version of William Eggleston's photo, from the colecction of the Metropolitan Museum of Art, click <a href=""https://www.metmuseum.org/art/collection/search/302304""><em>here</em></a>.","Color Documentary","Eggleston, William","Concrete Design Communications, Inc.",,https://coveringphotography.bc.edu/files/original/3/7051/Eggleston-Bergen72.jpg,"Still Image","Covering Photography Main Collection",1,0
7047,https://coveringphotography.bc.edu/items/show/7047,"Spy of the First Person",,,,,"Alfred A. Knopf",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shepard, Sam",Novel,"El Señor de los pájaros (The Lord of the Birds) 1984 (large detail)",,"Spy of the First Person is Sam Shepard's final work.<br /><br />To view an uncropped version of Graciela Iturbide's photo from the collection of the Getty Museum, click <a href=""https://www.getty.edu/art/collection/object/109AA1""><em>here</em></a>.",Documentary,"Iturbide, Graciela","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/7047/Iturbide-Shepard72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7046,https://coveringphotography.bc.edu/items/show/7046,"The Clown",,,,,Penguin,1994,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Böll, Heinrich",Novel,"Jimmy Armstrong the Clown, Clyde Beatty Circus 1958 (large detail)",Magnum,,Documentary,"Davidson, Bruce","Not listed",,https://coveringphotography.bc.edu/files/original/3/7046/Davidson-Boll72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
