﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6585,https://coveringphotography.bc.edu/items/show/6585,"The Innocence of Dreams",,,,,Pantheon,1979,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rycroft, Charles","Psychology / Dreams / Meaning and Interpretation",,,"This is an odd one. René Groebli, Swiss-born compatriot of Robert Frank, is a documentary photographer, although his oeuvre includes grainy, ethereal images of nudes. As far as I can tell, the picture on this cover is one of a series of 12 surrealist photomontages, made in the early 1970s specifically for Charles Rycroft’s book, <em>The Innocence of Dreams</em>. These images, to a degree unlike anything in his corpus, are n some sense reminiscent of the paintings of <a href=""https://www.metmuseum.org/art/collection/search/481994"">Paul Delveaux</a>.",Photomontage,"Groebli, René","Fili, Louise",,https://coveringphotography.bc.edu/files/original/3/6585/Groebli-Rycroft72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6437,https://coveringphotography.bc.edu/items/show/6437,"A curtain of Green and Other Stories",,,,0,"Harvest [Harcourt Brace & Company]",1979,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Welty, Eudora","Short Stories","Beggar at the Fair gate, with jiggling dolls, Jackson MS  1935-6",,,"Social Documentary","Welty, Eudora","Adrews, Vaughn",,https://coveringphotography.bc.edu/files/original/3/6437/Welty-Welty2-72.jpg,"Still Image","Covering Photography Main Collection",1,0
6394,https://coveringphotography.bc.edu/items/show/6394,"No Hiding Place[cover spread]",,,,0,"Spoon River Press",1979,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woessner, Warren ",Poetry,"Silo Interior, Waumandee, WI, 1977",,,Documentary,"Koch, Lewis","Koch, Lewis",,https://coveringphotography.bc.edu/files/original/3/6394/Koch-WoessnerNO2.jpg,"Still Image","Covering Photography Main Collection",1,0
6393,https://coveringphotography.bc.edu/items/show/6393,"No Hiding Place",,,,0,"Spoon River Press",1979,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woessner, Warren ",Poetry,"Silo Interior, Waumandee, WI, 1977",,,Documentary,"Koch, Lewis","Koch, Lewis",,https://coveringphotography.bc.edu/files/original/3/6393/Koch-WoessnerNO1.jpg,"Still Image","Covering Photography Main Collection",1,0
6340,https://coveringphotography.bc.edu/items/show/6340,"American Roads",,,,0,"Overlook Press  ",1979,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manfred, Freya",Poetry,"possibly after US 285, New Mexico  1955",,"I can't say for certain, but Rosanne Wilson's drawing looks like it was modeled after one of the better-known images from The Americans. Although the road lines in Wilson's drawing have been flipped, the oncoming car is closer and telephone poles have been added, the image proportions are virtually identical to those of Frank's photograph. I leave it for readers, however, to judge for themselves.",Documentary,"Frank, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6340/LikeFrank-Manfred72.jpg,"Still Image","Covering Photography Main Collection",1,0
5755,https://coveringphotography.bc.edu/items/show/5755,"The Lost Body of Childhood[back cover]",,,,0,"Copper Beech Press",1979,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dayton, David",Poetry,,,,"Manipulated [Solarization]","Uelsmann, Jerry N.","Dayton, David ",,https://coveringphotography.bc.edu/files/original/3/5755/Uelsmann2-Dayton72.jpg,"Still Image","Covering Photography Main Collection",1,0
5753,https://coveringphotography.bc.edu/items/show/5753,"The Lost Body of Childhood",,,,0,"Copper Beech Press",1979,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dayton, David",Poetry,,,,"Manipulated [Solarization]","Uelsmann, Jerry N.","Dayton, David ",,https://coveringphotography.bc.edu/files/original/3/5753/Uelsmann1-Dayton72.jpg,"Still Image","Covering Photography Main Collection",1,0
5640,https://coveringphotography.bc.edu/items/show/5640,"Hear Us O Lord From Heaven Thy Dwelling Place & Lunar Caustic",,,,0,Penguin,1979,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lowry, Malcolm","Memoirs: Travel & Mental Institution","detail from 'Upper Deck' [painting from photograph]",Precisionist,,,"Sheeler, Charles","Not listed",,https://coveringphotography.bc.edu/files/original/3/5640/Sheeler-Lowry72-.jpg,"Still Image","Covering Photography Main Collection",1,0
5308,https://coveringphotography.bc.edu/items/show/5308,"Paris was Yesterday",,,,0,Penguin,1979,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flanner, Janet",Essays/Travel,,,,Documentary,"Kertész, André","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/5308/Kertesz-Flanner72.jpg,"Still Image","Covering Photography Main Collection",1,0
5140,https://coveringphotography.bc.edu/items/show/5140,"Se La Strada Potesse Parlare (If Beale Sreet Could Talk)[cover spread]",,,,0,Rizzoli,1979,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baldwin, James",Novel,"[after] Atlanta, Georgia  1936",FSA,"This Italian edition of James Baldwin's 'If Beale Street Could Talk' uses 'Atlanta, Georgia, 1936' by Walker Evans as a source for its cover artwork. In the original photograph, the poster on the fence is an advertisement for the film 'Love before Breakfast', featuring its star, Carol Lombard. ",Documentary,"Evans, Walker","Guidotti, Paolo",,https://coveringphotography.bc.edu/files/original/3/5140/EvansW2-Baldwin72.jpg,"Still Image","Covering Photography Main Collection",1,0
5139,https://coveringphotography.bc.edu/items/show/5139,"Se La Strada Potesse Parlare (If Beale Sreet Could Talk)",,,,0,Rizzoli,1979,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baldwin, James",Novel,"[after] Atlanta, Georgia  1936",FSA,"This Italian edition of James Baldwin's 'If Beale Street Could Talk' uses 'Atlanta, Georgia, 1936' by Walker Evans as a source for its cover artwork. In the original photograph, the poster on the fence is an advertisement for the film 'Love before Breakfast', featuring its star, Carol Lombard.",Documentary,"Evans, Walker","Guidotti, Paolo",,https://coveringphotography.bc.edu/files/original/3/5139/EvansW1-Baldwin72.jpg,"Still Image","Covering Photography Main Collection",1,0
5018,https://coveringphotography.bc.edu/items/show/5018,"Mans Hope",,,,0,Evergreen,1979,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malraux, Andre",Novel,"Bidding farewell to the International Brigades, which were dismissed by the Republican government, as a consequence of Stalin's friendship with Germany, Montblanch, near Barcelona, Spain  October 25th, 1938",,,"War photography","Capa, Robert","Colmer, Roy",,https://coveringphotography.bc.edu/files/original/3/5018/CapaRobert-Malraux.jpg,"Still Image","Covering Photography Main Collection",1,0
4979,https://coveringphotography.bc.edu/items/show/4979,"Gloria Mundi [front cover & spine]",,,,0,Pantheon,1979,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark, Eleanor",Novel,"Stark tree  1956",f/64,"To view Eleanor Clark's <em>Gloria Mundi</em>, front cover only, scroll down to ""Multiple Views"".<br /><br />To view other covers illustrated with Wynn Bullock's <em>Stark Tree</em>, scroll down to ""multiple Uses"".",Landscape,"Bullock, Wynn","Mandelbaum, Irva",,https://coveringphotography.bc.edu/files/original/3/4979/Bullock2-Clark72.jpg,"Still Image","Covering Photography Main Collection",1,0
4978,https://coveringphotography.bc.edu/items/show/4978,"Gloria Mundi",,,,0,Pantheon,1979,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clark, Eleanor",Novel,"Stark tree  1956",,,Landscape,"Bullock, Wynn","Mandelbaum, Irva",,https://coveringphotography.bc.edu/files/original/3/4978/Bullock1-Clark72.jpg,"Still Image","Covering Photography Main Collection",1,0
