﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5339,https://coveringphotography.bc.edu/items/show/5339,"Do Everything in the Dark",,,,0,"St. Martin's Press",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Indiana, Gary",Novel,"Untitled (light bulb)",,"Before she became an '80's art star, Barbara Kruger made a living as a graphic designer (she worked, in fact, for the photographic journal Aperture in the 1960's). Content aside, her large photo and text-based works reflect a solid grounding in modernist design, particularly Swiss design, Bauhaus and the colors of Constructivism. Part of what is interesting about her aesthetic is her ability to adapt her signature red, black and white Futura Bold Italic style to everything from postcards and matchbook covers to billboards and room-sized installations. So, even though her constructions are mainly found on volumes of Sociology, Literary Theory and Women's Studies, she can design a series of book covers for her colleague-in-arms, the critic and writer Gary Indiana, and have the result be compelling design as well as an instantly recognizable Barbara Kruger statement. KB

",Postmodern/Appropriation,"Kruger, Barbara","Kruger, Barbara",,https://coveringphotography.bc.edu/files/original/3/5339/Kruger-Indiana[L].jpg,"Still Image","Covering Photography Main Collection",1,0
5343,https://coveringphotography.bc.edu/items/show/5343,"How to Breathe Underwater",,,,0,"Alfred A. Knopf",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orringer, Julie","Short Stories",,,,"Color documentry","Kurland, Justine","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5343/KurlandJustine1-Orringer[C].jpg,"Still Image","Covering Photography Main Collection",1,0
5344,https://coveringphotography.bc.edu/items/show/5344,"How to Breathe Underwater[front cover & spine]",,,,0,"Alfred A. Knopf",2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Orringer, Julie",Novel,,,,"Color documentry","Kurland, Justine","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5344/KurlandJustine2-Orringer[C].jpg,"Still Image","Covering Photography Main Collection",1,0
5372,https://coveringphotography.bc.edu/items/show/5372,"A Memory of War",,,,0,"W. W. Norton & Company",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Busch, Frederick",Novel,,,,,"Laughlin, Clarence John","Gall, John",,https://coveringphotography.bc.edu/files/original/3/5372/Laughlin-Busch[L].jpg,"Still Image","Covering Photography Main Collection",1,0
5374,https://coveringphotography.bc.edu/items/show/5374,"Mulberry Empire",,,,0,"Anchor Books",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hensher, Philip",Novel,"Cavalry Maneuvers  October 3rd,  1857 [detail]",,,War,"Le Gray, Gustave","Mendelsund, Peter",,https://coveringphotography.bc.edu/files/original/3/5374/LeGray-Hensher72.jpg,"Still Image","Covering Photography Main Collection",1,0
5413,https://coveringphotography.bc.edu/items/show/5413,"The Sleep of Reason",,,,0,"University of Chicago Press",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gewanter, David",Poetry,"Rayograph  ca.1925",Surrealism," See 'Multiple Uses' for other books with the same cover image:",Photogram,"Ray, Man","Sutton, Adrianna",,https://coveringphotography.bc.edu/files/original/3/5413/ManRay-Gewanter.72.jpg,"Still Image","Covering Photography Main Collection",1,0
5455,https://coveringphotography.bc.edu/items/show/5455,"The Country Under My Skin",,,,0,"Alfred A. Knopf",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belli, Gioconda",Memoir/Nicaragua,"front cover: Wall calling for a popular democratic government by the MPU (United People's Movement), Nicaragua  1979",Magnum,"Susan Meiselas' images are on both front and back covers of this book. The back cover [see: 'Multiple Views'] is particularly interesting because it is a Susan Meiselas photograph of a wall graffito of an earler Susan Meiselas photograph, from her document of the Sandinista Revolution in Nicaragua.","Color documentry","Meiselas, Susan","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/5455/Meiselas1-Belli72.jpg,"Still Image","Covering Photography Main Collection",1,0
5458,https://coveringphotography.bc.edu/items/show/5458,"The Country Under My Skin[cover spread]",,,,0,"Alfred A. Knopf",2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Belli, Gioconda",Memoir/Nicaragua,"Wall calling for a popular democratic government by the MPU (United People's Movement), Nicaragua  1979 [front cover]",Magnum,"On the back cover is a Susan Meiselas photograph of a wall graffito of an earler Susan Meiselas photograph, from her document of the Sandinista Revolution in Nicaragua.","Color documentry","Meiselas, Susan","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/5458/Meiselas2-Belli72.jpg,"Still Image","Covering Photography Main Collection",1,0
5466,https://coveringphotography.bc.edu/items/show/5466,"Genesis (Advance Reader's Copy)",,,,0,"Farrar, Straus & Giroux",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crace, Jim",Novel,"Rick, Dynamo Series  1989",,,,"Metzner, Sheila","Pappas [book design], Cassandra J.",,https://coveringphotography.bc.edu/files/original/3/5466/Metzner-Crace72.jpg,"Still Image","Covering Photography Main Collection",1,0
5491,https://coveringphotography.bc.edu/items/show/5491,Platform,,,,0,"Alfred A. Knopf",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houellebecq, Michel",Novel,"Self-portrait, Fosters Pond Millennium  1.1.2000",,,Self-portrait,"Minkkinen, Arno Rafael","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5491/Minkkinen1-Houellebecq72.jpg,"Still Image","Covering Photography Main Collection",1,0
5492,https://coveringphotography.bc.edu/items/show/5492,"Platform[cover spread]",,,,0,"Alfred A. Knopf",2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houellebecq, Michel",Novel,"Self-portrait, Fosters Pond Millennium  1.1.2000",,,Self-portrait,"Minkkinen, Arno Rafael","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5492/Minkkinen2-Houellebecq72.jpg,"Still Image","Covering Photography Main Collection",1,0
5512,https://coveringphotography.bc.edu/items/show/5512,Politics,,,,0,"Fourth Estate",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thirlwell, Adam",Novel,"Masks by Saul Steinberg  1961",Magnum,,Portraiture,"Morath, Inge","Thirlwell & Julian Humphries, Adam",,https://coveringphotography.bc.edu/files/original/3/5512/Morath1-Thirlwell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5513,https://coveringphotography.bc.edu/items/show/5513,"Politics[cover spread without belly band]",,,,0,"Fourth Estate [HarperCollins]",2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thirlwell, Adam",Novel,"Masks by Saul Steinberg  1961",Magnum,,Portraiture,"Morath, Inge","Thirlwell & Julian Humphries, Adam",,https://coveringphotography.bc.edu/files/original/3/5513/Morath2-Thirlwell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5526,https://coveringphotography.bc.edu/items/show/5526,"Terror in the Name of God",,,,0,"Ecco Press [HarperCollins]",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stern, Jessica","Current Events/Terrorism","A woman in the destroyed streets of Kabul, Afghanistan  1996 [detail]",VII,,War,"Nachtwey, James","Design, NYC, High",,https://coveringphotography.bc.edu/files/original/3/5526/Nachtwey1-Stern72.jpg,"Still Image","Covering Photography Main Collection",1,0
5527,https://coveringphotography.bc.edu/items/show/5527,"Terror in the Name of God[front cover & spine]",,,,0,"Ecco Press [HarperCollins]",2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stern, Jessica","Current Events/Terrorism","A woman in the destroyed streets of Kabul, Afghanistan  1996 [detail]",VII,,War,"Nachtwey, James","Design, NYC, High",,https://coveringphotography.bc.edu/files/original/3/5527/Nachtwey2-Stern72.jpg,"Still Image","Covering Photography Main Collection",1,0
5601,https://coveringphotography.bc.edu/items/show/5601,"The Newsboys' Lodging-House",,,,0,Viking,2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boorstin, Jon",Novel,"Mullins Alley  ca. 1890",,,"Social Documentry","Riis, Jacob A.","Reyes, Jesse Marinoff",,https://coveringphotography.bc.edu/files/original/3/5601/Riis-Boorstin[L].jpg,"Still Image","Covering Photography Main Collection",1,0
5632,https://coveringphotography.bc.edu/items/show/5632,Samaritan,,,,0,"Alfred A. Knopf",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Price, Richard",Novel,,,,"Documentry [night]","Schles, Ken","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5632/Schles-Price72.jpg,"Still Image","Covering Photography Main Collection",1,0
5635,https://coveringphotography.bc.edu/items/show/5635,"True Notebooks",,,,0,"Alfred A. Knopf",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Salzman, Mark","Memoir/Juvenile Delinquency/Teaching",,,,Documentry,"Schmidt, Bastienne","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/5635/Schmidt-Salzman72.jpg,"Still Image","Covering Photography Main Collection",1,0
5636,https://coveringphotography.bc.edu/items/show/5636,"Death and Justice",,,,0,"William Morrow [HarperCollins]",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuhrman, Mark","ExposÃ©/Capital Punishment/Death Row/Oklahoma",,,,Documentry,"Schmidt, Bastienne","Fuentecilla, Eric",,https://coveringphotography.bc.edu/files/original/3/5636/SchmidtBastienne-Fuhrman[C].jpg,"Still Image","Covering Photography Main Collection",1,0
5661,https://coveringphotography.bc.edu/items/show/5661,"Taking Liberties: Four Decades in the Struggle for Rights",,,,,"Perseus (Public Affairs Books)  ",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Neier, Aryeh","History, Politics, Human Rights","Soldiers search bus passengers along the Northern Highway, El Salvador 1980",,,"Social Documentary","Meiselas, Susan","Valk, John",,https://coveringphotography.bc.edu/files/original/3/5661/Meiselas-Neier72.jpg,"Still Image","Covering Photography Main Collection",1,0
