﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6812,https://coveringphotography.bc.edu/items/show/6812,"After the Revival",,,,,"Waywiser Press",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jerrell, Carrie",Poetry,"Trap 2003",,,"Still Life","Ballen, Roger","Hoy, Philip",,https://coveringphotography.bc.edu/files/original/3/6812/Ballen-Jerrell72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
4903,https://coveringphotography.bc.edu/items/show/4903,"The Arrangement of Space",,,,0,"Peregrine Smith Books",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collins, Martha",Poetry,"Untitled 1987",,,"Still life","Berman, Zeke","Timmerman, Kathleen",,https://coveringphotography.bc.edu/files/original/3/4903/Berman-Collins.jpg,"Still Image","Covering Photography Main Collection",1,0
5926,https://coveringphotography.bc.edu/items/show/5926,"The Basement of the Café Rilke",,,,0,"Hard Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rubinstein, Raphael",Poetry,"Birds Eye, New York  1945",,,"Still life","Burkhardt, Rudolph","Not listed",,https://coveringphotography.bc.edu/files/original/3/5926/Burkhardt-Rubinstein72.jpg,"Still Image","Covering Photography Main Collection",1,0
6381,https://coveringphotography.bc.edu/items/show/6381,"Creating Nonfiction: A Guide and Anthology",,,,0,"Bedford/St. Martin's",2009,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bradway & Doug Hesse, Becky",Textbook,,,,"Still life","Cass, Pelle ","Cass, Pelle",,https://coveringphotography.bc.edu/files/original/3/6381/CassPelle-BradwayNO.jpg,"Still Image","Covering Photography Main Collection",1,0
6406,https://coveringphotography.bc.edu/items/show/6406,"The Ivory Tower",,,,0,"New York Review Books  ",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James, Henry",Novel,"Untitled  2002",,,"Still life","Fuss, Adam","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6406/Fuss-JamesH72-2.jpg,"Still Image","Covering Photography Main Collection",1,0
5247,https://coveringphotography.bc.edu/items/show/5247,"Medicine Men",,,,0,"Alfred A. Knopf",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adams, Alice",Novel,,,,"Still life","Groover, Jan","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5247/Groover1-Adams72.jpg,"Still Image","Covering Photography Main Collection",1,0
5248,https://coveringphotography.bc.edu/items/show/5248,"Medicine Men[back cover]",,,,0,"Alfred A. Knopf",1997,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adams, Alice",,,,,"Still life","Groover, Jan","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5248/Groover2-Adams72.jpg,"Still Image","Covering Photography Main Collection",1,0
5855,https://coveringphotography.bc.edu/items/show/5855,"Before Recollection",,,,0,"Princeton University Press",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauterbach, Ann",Poetry,,,,"Still life","Groover, Jan","Not listed",,https://coveringphotography.bc.edu/files/original/3/5855/Groover-Lauterbach72.jpg,"Still Image","Covering Photography Main Collection",1,0
5257,https://coveringphotography.bc.edu/items/show/5257,"Talking to the Dead",,,,0,"Back Bay Books (Little, Brown and Company)",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dunmore, Helen",Novel,,,,"Still life","Hahn, Betty","Fulbrook III, John",,https://coveringphotography.bc.edu/files/original/3/5257/Hahn-Dunmore.jpg,"Still Image","Covering Photography Main Collection",1,0
5093,https://coveringphotography.bc.edu/items/show/5093,"The Distinguished Guest",,,,0,HarperCollins,1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, Sue",Novel,"Fork, Paris  1928 (detail)",,"I originally thought this book's cover photo was a re-do of André Kérteszs' famous 'Fork, Paris 1928'. After all, it would be a relatively easy image to replicate, and there was no credit given to Kértesz on the jacket. Closer scrutiny revealed, however, that it actually is the original, cropped and doctored up with applied color and a pattern on the table.  KB","Still life","Kertész, André","Singer (book design), Nancy",,https://coveringphotography.bc.edu/files/original/3/5093/Kertesz-Miller72.jpg,"Still Image","Covering Photography Main Collection",1,0
