﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7067,https://coveringphotography.bc.edu/items/show/7067,"The Strangest Everything",,,,,"Rutgers University Press",1966,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ciardi, John",Poetry,"Driftwood Stump, Crescent Beach CA 1937 (large detail)",f/64,"To view an uncropped version of Edward Weston's photo, in a 1958 (the year of Weston's death) issue of <em>Aperture</em> Magazine, click <a href=""https://archive.aperture.org/issue/19580101""><em>here</em></a>.",Landscape,"Weston, Edward","Not listed",,https://coveringphotography.bc.edu/files/original/3/7067/WestonE-Ciardi72.jpg,"Still Image","Covering Photography Main Collection",1,0
6787,https://coveringphotography.bc.edu/items/show/6787,"Being Female: Reproduction, Power and Change",,,,,"Mouton Publishers",1975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various (Dana Raphael, Editor)","World Anthropology / Feminism","Nude 139N (Charis Wilson) 1934",f/64,"One of Edward Weston's better-known nudes of Charis Wilson, printed in orthochromatic high-contrast and colored orange, most likely to abstract it for the book cover.<br />To view a version closer to the original, click <a href=""https://www.artsy.net/artwork/edward-weston-nude-139n""><em>here</em></a>.",Nude,"Weston, Edward","Schrofer, Jurriaan",,https://coveringphotography.bc.edu/files/original/3/6787/Weston-Raphael72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6775,https://coveringphotography.bc.edu/items/show/6775,"Strange Flesh",,,,,Penguin,2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Logan, William",Poetry,"Nude on Sand, Oceano [Charis Wilson] 1936",f/64,"To view other books with the same cover image, scroll down and click on ""Multiple Uses"".",Nude,"Weston, Edward","Melnick, Mark",,https://coveringphotography.bc.edu/files/original/3/6775/WestonE-Logan72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6771,https://coveringphotography.bc.edu/items/show/6771,"Like Son (cover spread)",,,,,"Akashic Books",2007,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lemus, Felicia Luna",Novel,"Nahui Olin 1924",f/64,"To view the entire cover spread for <em>Like Son</em>, click on image at left.",Portrait,"Weston, Edward","Resh, John @ Undaunted",,https://coveringphotography.bc.edu/files/original/3/6771/WestonE-Lemus72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6770,https://coveringphotography.bc.edu/items/show/6770,"Like Son",,,,,"Akashic Books",2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lemus, Felicia Luna",Novel,"Nahui Olin 1924",f/64,"It is Edward Weston's portrait of the Mexican artist, atrist's model and bohemian Nahui Olin that figures in this novel, and not the woman herself. Nevertheless, it serves as a striking cover image. I'm particularly drawn to the visual correspondence between the front cover and the photo of the author on the back cover.<br />To view this, scroll down and click on ""Multiple Views"".",Portrait,"Weston, Edward","Resh, John @ Undaunted",,https://coveringphotography.bc.edu/files/original/3/6770/WestonE-LemusA72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6611,https://coveringphotography.bc.edu/items/show/6611,"Night Studio; A Memoir of Philip Guston",,,,,"Alfred A. Knopf",1988,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mayer, Musa","Memoir / Biography","Philip Guston 1930",f/64,"Who'da thunk that the California photographer Edward Weston &nbsp;(1886 - 1958) would have photographed the Montreal-born, New York painter Philip Guston (1913 - 1980). Well, he did, in 1930, When the (then) emerging social realist painter Guston was 17, and Weston, 44 years old and about to enter his most important period as a photographer.<br />The author, Musa Mayer, is Guston's daughter and only child.&nbsp;<br />Edward Weston had four sons.",Portrait,"Weston, Edward","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/6611/WestonE-Mayer72Bag7.jpg,"Still Image","Covering Photography Main Collection",1,0
6504,https://coveringphotography.bc.edu/items/show/6504,"An Image Darkly Forming: Women and Initiation",,,,,"Routledge & Kegan Paul",1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shorter, Bani",Psychology/Feminism,"Nude 1936",f/64,,Nude,"Weston, Edward","Not listed",,https://coveringphotography.bc.edu/files/original/3/6504/WestonE-Shorter100dpi_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
5820,https://coveringphotography.bc.edu/items/show/5820,"Tinisima (faber and faber softcover edition)",,,,0,"faber and faber",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poniatowska, Elena","Novel [Fictionalized Biography]","Tina [Modotti] on the Azotea  1924 [detail]",,,Portraiture/Nude,"Weston, Edward","Not listed",,https://coveringphotography.bc.edu/files/original/3/5820/WestonE-Poniatowska72.jpg,"Still Image","Covering Photography Main Collection",1,0
5819,https://coveringphotography.bc.edu/items/show/5819,"Season of the Body",,,,0,"Sarabande Books",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, Brenda","Essays/The Body/Healing/Women's Literature","Prologue to a Sad Spring  1920",,"An early, soft-focus Weston portrait of Margarethe Mather, his photographer-partner, mentor and lover.  KB",Portraiture,"Weston, Edward","Martin, Charles Casey",,https://coveringphotography.bc.edu/files/original/3/5819/WestonEdward-Miller.jpg,"Still Image","Covering Photography Main Collection",1,0
5818,https://coveringphotography.bc.edu/items/show/5818,"Earth House Hold",,,,0,"New Directions",1969,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Synder, Gary","Poetry & Prose","Homage to Edward Weston, by William Suttle [after: 'Chambered Nautilus - Halved  1927]",,,"Still life","Weston, Edward","Ford, David",,https://coveringphotography.bc.edu/files/original/3/5818/WestonEdward[Suttle]-Snyder.jpg,"Still Image","Covering Photography Main Collection",1,0
