﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5278,https://coveringphotography.bc.edu/items/show/5278,"Death Kit",,,,0,"Doubleday Anchor Books",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sontag, Susan",Novel,"Palermo Catacomb, from 'Portraits in Life and Death'",,,Portraiture,"Hujar, Peter","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/5278/Hujar-Sontag72.jpg,"Still Image","Covering Photography Main Collection",1,0
5286,https://coveringphotography.bc.edu/items/show/5286,"American Stories",,,,0,"Ticknor & Fields",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Trillin, Calvin",Non-Fiction/Essays,,,,"Color documentary","Jenshel, Len","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/5286/Jenshel-Trillin72.jpg,"Still Image","Covering Photography Main Collection",1,0
5395,https://coveringphotography.bc.edu/items/show/5395,"I See a Long Journey (hardcover)",,,,0,"Simon & Schuster",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ingalls, Rachel",Novellas,,,"This image looks like it was made with one of the cheap plastic cameras which were a fad among serious photographers in the 1970's. They were called Diana cameras then, and are known as Holga cameras today. Because their lens, also made of plastic, is relatively sharp in the center, and loses focus towards its perimeter, pictures made with them tend to have a faraway, dreamlike quality.  KB",,"Mahurin, Matt","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/5395/Mahurin-Ingalls.jpg,"Still Image","Covering Photography Main Collection",1,0
5396,https://coveringphotography.bc.edu/items/show/5396,"I See a Long Journey (softcover)",,,,0,"Simon & Schuster [Touchstone]",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ingalls, Rachel",Novellas,,,,,"Mahurin, Matt","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/5396/Mahurin-Ingalls72.jpg,"Still Image","Covering Photography Main Collection",1,0
5555,https://coveringphotography.bc.edu/items/show/5555,"October Blood",,,,0,"Simon & Schuster",1985,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plessix Gray, Francine du",Novel,"The Tarot Reader (Bridget Tichenor and Jean Patchett), New York  1949",,,Fashion,"Penn, Irving","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/5555/Penn-duPlessixGray.jpg,"Still Image","Covering Photography Main Collection",1,0
5611,https://coveringphotography.bc.edu/items/show/5611,"In Search of Satisfaction",,,,0,"Anchor Books [Doubleday]",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooper, J. California",Novel,"At Window of Log Cabin in Gee's Bend, Alabama  1937",FSA,"Hand-tinting by Chris Bishop

 See 'Multiple Uses' for other books with the same cover image:",Documentry,"Rothstein, Arthur","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/5611/Rothstein-Cooper.jpg,"Still Image","Covering Photography Main Collection",1,0
5616,https://coveringphotography.bc.edu/items/show/5616,Coyotes,,,,0,"Vintage Departures",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conover, Ted","Memoir/Illegal Aliens/Mexico","Mixe Indians, Oaxaca, Mexico  1980 [from 'An Uncertain Grace']",,,Documentry,"Salgado, Sebastiao","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/5616/Salgado-Conover.jpg,"Still Image","Covering Photography Main Collection",1,0
5723,https://coveringphotography.bc.edu/items/show/5723,"Minding the Body: Women Writers on Body and Soul",,,,0,"Anchor Books [Doubleday]",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster, Patricia","Anthology/Women Writers/Human Body/Soul",,,,Figure,"Tenneson, Joyce","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/5723/Tenneson1-Foster72.jpg,"Still Image","Covering Photography Main Collection",1,0
5724,https://coveringphotography.bc.edu/items/show/5724,"Minding the Body: Women Writers on Body and Soul[cover spread]",,,,0,"Anchor Books [Doubleday]",1994,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foster, Patricia","Anthology/Women Writers/Human Body/Soul",,,,Figure,"Tenneson, Joyce","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/5724/Tenneson2-Foster72.jpg,"Still Image","Covering Photography Main Collection",1,0
6023,https://coveringphotography.bc.edu/items/show/6023,"Paris After the Liberation, 1944 - 1949",,,,0,Doubleday,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cooper, Anthony Beevor and Artemis","History / Paris / World War II","Rue des Canettes, Bastille Day,  14 July, 1949 (large detail)",,,"Documentary (night)","Doisneau, Robert","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/6023/Doisneau-Beevor_Cooper72.jpg,"Still Image","Covering Photography Main Collection",1,0
