﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4884,https://coveringphotography.bc.edu/items/show/4884,"The Stoic in Love",,,,0,"Barnes & Noble",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nutall, A.D.",Essays,"Saint-Cloud  1915-19",,,"Large-format urban documentary","Atget, Eugène","Not listed",,https://coveringphotography.bc.edu/files/original/3/4884/Atget-Nutall.jpg,"Still Image","Covering Photography Main Collection",1,0
4941,https://coveringphotography.bc.edu/items/show/4941,Clayhanger,,,,0,Penguin,1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bennett, Arnold",Novel,"Train Leaving Newcastle  c.1937",,,Documentary,"Brandt, Bill","Not listed",,https://coveringphotography.bc.edu/files/original/3/4941/Brandt-Bennett.jpg,"Still Image","Covering Photography Main Collection",1,0
5038,https://coveringphotography.bc.edu/items/show/5038,"Heart of Darkness",,,,0,"Bedford/St. Martin's",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conrad, Joseph",Novel,"Untitled  1962 (published in  'Landscapes of the Mind')",,,Abstraction,"Chiarenza, Carl","Carson/Carson Design, Sally",,https://coveringphotography.bc.edu/files/original/3/5038/Chiarenza1-Conrad72.jpg,"Still Image","Covering Photography Main Collection",1,0
5039,https://coveringphotography.bc.edu/items/show/5039,"Heart of Darkness[spine]",,,,0,"Bedford (St. Martins)",1989,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conrad, Joseph",Novel,"Untitled  1962 (published in  'Landscapes of the Mind')",,,Abstraction,"Chiarenza, Carl","Carson/Carson Design, Sally",,https://coveringphotography.bc.edu/files/original/3/5039/Chiarenza2-Conrad72.jpg,"Still Image","Covering Photography Main Collection",1,0
5114,https://coveringphotography.bc.edu/items/show/5114,"A Turn in the South",,,,0,"Alfred A. Knopf",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Naipaul, V. S.",Non-Fiction,"from 'Troubled Waters' portfolio  1980 [from 'Ancient and Modern']",,,"Color documentry","Eggleston, William","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5114/Eggleston-Naipaul72.jpg,"Still Image","Covering Photography Main Collection",1,0
5143,https://coveringphotography.bc.edu/items/show/5143,"The Avenue, Clayton City",,,,0,"Ballantine Books",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lincoln, C. Eric",Novel,"Vicksburg Negro Shop Front, Mississippi,  March 1936 (detail)",FSA,,Documentary,"Evans, Walker","Not listed",,https://coveringphotography.bc.edu/files/original/3/5143/EvansW-Lincoln72.jpg,"Still Image","Covering Photography Main Collection",1,0
5254,https://coveringphotography.bc.edu/items/show/5254,"The Watch",,,,0,"W. W. Norton & Company",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bass, Rick","Short Stories","Wild Horses, Nevada Desert  1960 [from 'The Creation]",Magnum,,"Color documentary","Haas, Ernst","Kass, Francine",,https://coveringphotography.bc.edu/files/original/3/5254/Haas-Bass72.jpg,"Still Image","Covering Photography Main Collection",1,0
5354,https://coveringphotography.bc.edu/items/show/5354,"Paris Trout",,,,0,Penguin,1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dexter, Pete",Novel,"Front porch of sharecropper's cabin, Coahoma County, Mississippi  1937",FSA,"See 'Multiple Uses' for other books with the same cover image:",Documentary,"Lange, Dorothea","Not listed",,https://coveringphotography.bc.edu/files/original/3/5354/Lange-Dexter.jpg,"Still Image","Covering Photography Main Collection",1,0
5356,https://coveringphotography.bc.edu/items/show/5356,"Lost Highway: Journeys and Arrivals of American Musicians",,,,0,"Perennial [Harper & Row]",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guralnick, Peter","Music Criticism/Popular Culture","Toward Los Angeles, California, March  1937 (detail)",FSA,"Dorothea Lange's Depression-era image, 'Toward Los Angeles, California, March, 1937', also appears on the cover of Geoffrey O'Gara's 'A Long Road Home'(which may be found below, under 'Multiple Uses'). For the cover of Peter Guralnik's book about American musicians and music, however, the right half of the image (now hand-tinted), which includes a billboard stating 'Next time, try the train', is blocked, leaving only the two itinerants, walking down a dusty road. This alteration almost entirely defuses the wit and dark irony of Lange's original picture, but is necessary to represent the content of a book of this sort. To include the entire image would telegraph the meaning of the book in a different, less accurate direction.  KB

 See 'Multiple Uses' for other books with the same cover image:",Documentary,"Lange, Dorothea","Marsh, Susan",,https://coveringphotography.bc.edu/files/original/3/5356/Lange-Guralnick72.jpg,"Still Image","Covering Photography Main Collection",1,0
5358,https://coveringphotography.bc.edu/items/show/5358,"A Long Road Home",,,,0,"W. W. Norton & Company",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"O'Gara, Geoffrey","Travel USA/Social customs/History USA","Toward Los Angeles, California, March  1937",FSA," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Lange, Dorothea","Saksa, Cathy",,https://coveringphotography.bc.edu/files/original/3/5358/Lange-OGara72.jpg,"Still Image","Covering Photography Main Collection",1,0
5389,https://coveringphotography.bc.edu/items/show/5389,"The Temple",,,,0,"Perennial [Harper & Row]",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spender, Stephen",Novel,"On the Rhine  1929",,,Figure/Portrait,"List, Herbert","Perry, Reg",,https://coveringphotography.bc.edu/files/original/3/5389/List-Spender72.jpg,"Still Image","Covering Photography Main Collection",1,0
5469,https://coveringphotography.bc.edu/items/show/5469,"The Passion",,,,0,"Vintage International",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Winterson, Jeanette","Historical Novel","Joko, Passion  1985 [detail]",,,Portraiture/Fashion,"Metzner, Sheila","Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/5469/Metzner-Winterson.jpg,"Still Image","Covering Photography Main Collection",1,0
5476,https://coveringphotography.bc.edu/items/show/5476,"Costal Disturbances",,,,0,"Theatre Communications Group / G&H/SOHO Ltd.",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Howe, Tina",Drama,"Ballston Beach, Truro  1976",,,"Color documentry","Meyerowitz, Joel","Not listed",,https://coveringphotography.bc.edu/files/original/3/5476/Meyerowitz-Howe72.jpg,"Still Image","Covering Photography Main Collection",1,0
5510,https://coveringphotography.bc.edu/items/show/5510," Transparent Gestures",,,,0,"Houghton Mifflin",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jones, Rodney ",Poetry,"fotogramm [from: 'Photographs of Moholy-Nagy, from the collection of William Larsen 1975, p.57] ",Bauhaus,,"Photogram ","Moholy-Nagy, László","Eisenman, Sara ",,https://coveringphotography.bc.edu/files/original/3/5510/MoholyNagy-JonesR.jpg,"Still Image","Covering Photography Main Collection",1,0
5587,https://coveringphotography.bc.edu/items/show/5587,"Elizabeth Cole",,,,0,"Farrar, Straus & Giroux",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheever, Susan",Novel,"Persimmon  1989","Post-Abstract Expressionism",,Silkscreen,"Rauschenberg, Robert","Kachele [book design], Tina",,https://coveringphotography.bc.edu/files/original/3/5587/Rauschenberg-SusanCheever.jpg,"Still Image","Covering Photography Main Collection",1,0
5591,https://coveringphotography.bc.edu/items/show/5591,"Refusing to be a Man: Essays on Sex and Justice",,,,0,"Breitenbush Books, Inc",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stoltenberg, John","Sociology/Sexual Politics/Masculinity","The Androgyne's Touch [detail]",,,Polaroid,"Reuter, John","Stoltenberg, John",,https://coveringphotography.bc.edu/files/original/3/5591/Reuter-Stoltenberg72.jpg,"Still Image","Covering Photography Main Collection",1,0
5642,https://coveringphotography.bc.edu/items/show/5642,"Significant Differences",,,,0,"Routledge Press",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Squire, Corinne","Critical Psychology","Untitled Film Still, # 13  1978",,,Directorial,"Sherman, Cindy","Not listed",,https://coveringphotography.bc.edu/files/original/3/5642/Sherman-Squire72.jpg,"Still Image","Covering Photography Main Collection",1,0
