﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5141,https://coveringphotography.bc.edu/items/show/5141,"A Hut of One's Own",,,,0,"MIT Press",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cline, Ann",Essays/Dwellings,"Washing and Dining Area of Burroughs's Home  1936",FSA,,Documentary,"Evans, Walker","Wilcox, Jean",,https://coveringphotography.bc.edu/files/original/3/5141/EvansW-Cline72.jpg,"Still Image","Covering Photography Main Collection",1,0
5147,https://coveringphotography.bc.edu/items/show/5147,"A Lesson Before Dying",,,,0,"Alfred A. Knopf",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaines, Ernest J.",Novel,"Negroes' Church, South Carolina  1936",FSA,"For the cover of this Knopf edition of Ernest J. Gaines' classic novel about prejudice and racial injustice in the South, designer Archie Ferguson has chosen a rather generic, if elegant, visual metaphor for book content in one of Walker Evans' FSA photographs of Negro churches. Compare this to the somewhat heavy-handed symbolism of Doris Ulmann's 'Bell Ringer 1930' (also made in South Carolina) on the Vintage paperback edition. I have placed this particular image of Evans' in the 'Multiple Uses' category, indicating that it may be found on more than one book cover. In truth, however, the picture on Albert J. Raboteau's Slave Religion is probably from another negative, made within an hour or so of this one, while Evans' camera was still on its tripod. Although the framing in each is identical, the shadow on this variant is less steep, indicating that the sun was a bit lower in the sky. There is also a subtle change in the cloud formation. Evans routinely made more than one negative of a subject.",Documentary,"Evans, Walker","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/5147/EvansWalker-Gaines.jpg,"Still Image","Covering Photography Main Collection",1,0
5848,https://coveringphotography.bc.edu/items/show/5848,"All the Days and Nights",,,,0,Harvill,1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maxwell, William","Short stories","Main Street, Saratoga Springs, New York  1931",,"The writer and New Yorker fiction editor (a position he held from 1936 to 1975) was five years younger than Walker Evans, and outlived him by a quarter century.
The American midwest of the early twentieth century figures largely collection of stories; after all, Maxwell was born and raised in rural Illinois.
Although the Walker Evans photo on this book's cover was made in Saratoga Springs, NY, it metaphorically serves as representation of the small midwestern towns and cities in Maxwell's memory and imagination.

 See 'Multiple Uses' for other books with the same cover image:",Documentary,"Evans, Walker","Not listed",,https://coveringphotography.bc.edu/files/original/3/5848/EvansW-Maxwell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5136,https://coveringphotography.bc.edu/items/show/5136,"Anniversary Writings",,,,0,"New York Review Books",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various, ",Anthology,"Main Street, Saratoga Springs, NY 1931 (detail)",," See 'Multiple Uses' for other books with the same cover image:",Documentary,"Evans, Walker","Canoe, RED",,https://coveringphotography.bc.edu/files/original/3/5136/EvansWalker-NYReviewBooks.jpg,"Still Image","Covering Photography Main Collection",1,0
5839,https://coveringphotography.bc.edu/items/show/5839,"Been Here and Gone: A memoir of the Blues",,,,0,"William Morrow [HarperCollins]",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dalton, David",Novel,"Savannah Negro Quarter  1936 {detail}",FSA,,Documentary,"Evans, Walker",,,https://coveringphotography.bc.edu/files/original/3/5839/EvansW-Dalton72.jpg,"Still Image","Covering Photography Main Collection",1,0
5148,https://coveringphotography.bc.edu/items/show/5148,"Chicago Review",,,,0,"University of Chicago Press",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various, ","Literary Magazine","Blind Accordionist, New York City 1938 - 1941 [from 'Many are Called']",,,Documentary,"Evans, Walker","Not listed",,https://coveringphotography.bc.edu/files/original/3/5148/EvansW-Anthology72.jpg,"Still Image","Covering Photography Main Collection",1,0
6220,https://coveringphotography.bc.edu/items/show/6220,"Dovey Coe",,,,0,"Atheneum Books for Young Readers  ",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dowell, Frances O'Roark",Novel,"Elizabeth and Ida Ruth Tengle, Hale County Alabama, Summer  1936",FSA,,Documentry,"Evans, Walker","Caplan, David",,https://coveringphotography.bc.edu/files/original/3/6220/EvansW1-Dowell72.jpg,"Still Image","Covering Photography Main Collection",1,0
6221,https://coveringphotography.bc.edu/items/show/6221,"Dovey Coe (cover spread)",,,,0,"Atheneum Books for Young Readers  ",2000,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dowell, Frances O'Roark",Novel,"Elizabeth and Ida Ruth Tengle, Hale County Alabama, Summer  1936",FSA,,Documentry,"Evans, Walker","Caplan, David",,https://coveringphotography.bc.edu/files/original/3/6221/EvansW2-Dowell72.jpg,"Still Image","Covering Photography Main Collection",1,0
5138,https://coveringphotography.bc.edu/items/show/5138,"God's Little Acre",,,,0,"University of Georgia Press",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caldwell, Erskine",Novel,"Bud Fields' garden, Hale County, Alabama  1935-6",FSA,,Documentary,"Evans, Walker","New, Erin Kirk",,https://coveringphotography.bc.edu/files/original/3/5138/Evans.Walker-Caldwell.jpg,"Still Image","Covering Photography Main Collection",1,0
5665,https://coveringphotography.bc.edu/items/show/5665,"Heath Anthology of American Literature, Vol II",,,,0,"D.C. Heath and Company  ",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lauter (editor), Paul",Anthology,"Brooklyn Bridge  c. 1929",,,Documentary,"Evans, Walker","Rachlin (book design), Henry ",,https://coveringphotography.bc.edu/files/original/3/5665/EvansW-Lauter7.jpg,"Still Image","Covering Photography Main Collection",1,0
7099,https://coveringphotography.bc.edu/items/show/7099,"Hitting Home: The Great Depression in Town and Country (Quadrangle)",,,,,"Quadrangle Books",1970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sternsher, Bernard (editor)","U.S. History / The Great Depression / Socio-Economics / The New Deal","Bud Fields and his Family, Hale County, Alabama 1935-6 (large detail)",FSA,"To view an uncropped version of Walker Evans' photo, from the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/fsa.8c52407?st=image""><em>here</em></a>.<br /><br />To view More books using the same cover photo, scroll down and click on ""Multiple Uses"".",Documentary,"Evans, Walker","Welch, Raymond",,https://coveringphotography.bc.edu/files/original/3/7099/EvansW-Sternsher72.jpg,"Still Image","Covering Photography Main Collection",1,0
7098,https://coveringphotography.bc.edu/items/show/7098,"Jack Holmes & his Friend",,,,,Bloomsbury,2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"White, Edmund",Novel,"Man, Seagram Plaza, New York  1963",,,Documentary,"Evans, Walker","Gaffney, Evan",,https://coveringphotography.bc.edu/files/original/3/7098/EvansW-White72.jpg,"Still Image","Covering Photography Main Collection",1,0
6180,https://coveringphotography.bc.edu/items/show/6180,"Modern Critical Interpretations: William Faulkner's The Sound and the Fury",,,,0,"Chelsea house Publishers  ",1988,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bloom (editor), Harold","Critical Supplement to fiction","Negroes' Church, South Carolina  1936",FSA,,Documentary,"Evans, Walker","Not listed",,https://coveringphotography.bc.edu/files/original/3/6180/EvansW-Bloom72.jpg,"Still Image","Covering Photography Main Collection",1,0
5137,https://coveringphotography.bc.edu/items/show/5137,"Out of the Dust",,,,0,"Scholastic Press",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hesse, Karen",Novel,"Lucille Burroughs, Hale County, Alabama, Summer  1936 ",FSA,,Portraiture,"Evans, Walker","Not listed",,https://coveringphotography.bc.edu/files/original/3/5137/EvansWalker-Hesse.jpg,"Still Image","Covering Photography Main Collection",1,0
6165,https://coveringphotography.bc.edu/items/show/6165,"Religion and Cultural Studies",,,,0,"Princeton University Press  ",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mizruchi (editor), Susan L.",Religion/Culture/Ethnicity,"Hanging wax votive candle display, Roosevelt St., NYC",,,Documentry,"Evans, Walker","Lindenfeldar, Maria ",,https://coveringphotography.bc.edu/files/original/3/6165/EvansW-Mizruchi72.jpg,"Still Image","Covering Photography Main Collection",1,0
