﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5223,https://coveringphotography.bc.edu/items/show/5223,"Every Night Is Ladies' Night",,,,0,"Rayo [HarperCollins]",2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jamie-Becerra, Michael","Short stories","Trixie on the cot, NYC  1979",,,"Color documentry","Goldin, Nan","Berkheimer for Mucca Design, Becky",,https://coveringphotography.bc.edu/files/original/3/5223/Goldin1-Jaime-Becerra72.jpg,"Still Image","Covering Photography Main Collection",1,0
5224,https://coveringphotography.bc.edu/items/show/5224,"Every Night Is Ladies Night[cover spread]",,,,0,"Rayo [HarperCollins]",2004,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jamie-Becerra, Michael","Short stories","Trixie on the cot, NYC  1979",,,"Color documentry","Goldin, Nan","Berkheimer for Mucca Design, Becky",,https://coveringphotography.bc.edu/files/original/3/5224/Goldin2-Jaime-Becerra72.jpg,"Still Image","Covering Photography Main Collection",1,0
5225,https://coveringphotography.bc.edu/items/show/5225,"Into the Great Wide Open",,,,0,"Vintage Contemporaries",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Canty, Kevin",Novel,"[top] Mary and David Hugging, New York City  1980, [bottom] Flaming Car, Salisbury Beach, N.H.  1979",,,"Color documentry","Goldin, Nan","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5225/Goldin-Canty.jpg,"Still Image","Covering Photography Main Collection",1,0
5226,https://coveringphotography.bc.edu/items/show/5226,1959,,,,0,"Perennial [HarperCollins]",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis, Thulani",Novel,"after a detail in 'Shandanken, NY  1983'",,"Editions of '1959', Thulani Davis' coming-of-age novel set in the early days of the Civil Rights Movement, utilize images from at least two major photographers: Marion Post Wolcott's graphically striking picture of a black man climbing stairs to the 'Colored' entrance of a movie theatre (1992 Hamish Hamilton edition) has a more direct correspondence to the novel's subject matter than the jacket of the 1993 edition from Harper Perennial, on which designer Honi Werner has rendered a semi-abstract painting from a small, central detail of Nan Goldin's dreamlike Sun hits the road, Shandaken, N.Y. 1983 ('The Ballad of Sexual Dependency' Aperture 1986, p.117). ","Color documentry","Goldin, Nan","Werner, Honi",,https://coveringphotography.bc.edu/files/original/3/5226/Goldin-Davis72.jpg,"Still Image","Covering Photography Main Collection",1,0
5227,https://coveringphotography.bc.edu/items/show/5227,"Without Falling",,,,0,"Serpent's Tail",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dick, Leslie",Novel,"The Hug, NYC  1980",,"In Leslie Dick's 'Without Falling', Nan Goldin's photograph has been flipped, presumably for compositional reasons.  KB

 See 'Multiple Uses' for other books with the same cover image:","Color documentry","Goldin, Nan","Family, The Fish",,https://coveringphotography.bc.edu/files/original/3/5227/Goldin-Dick.jpg,"Still Image","Covering Photography Main Collection",1,0
5228,https://coveringphotography.bc.edu/items/show/5228,"The Book of Reuben",,,,0,Dutton,1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"King, Tabitha",Novel,"The Hug, NYC  1980",," See 'Multiple Uses' for other books with the same cover image:","Color documentry","Goldin, Nan","Telesca, Leonard",,https://coveringphotography.bc.edu/files/original/3/5228/Goldin-King.jpg,"Still Image","Covering Photography Main Collection",1,0
5229,https://coveringphotography.bc.edu/items/show/5229,Faithless,,,,0,"Ecco Press [HarperCollins]",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oates, Joyce Carol",Novel,"The Hug, NYC  1980",,"The Hug', from 'The Ballad of Sexual Dependency', is the Nan Goldin photograph most often reproduced on book covers. It is one of those images where the economical language of gesture is used to speak volumes.The arm encircling the woman's waist is practically dripping with testosterone. Notice the vertical line which divides 'faith' and 'less', and conceptually intervenes between the man's and woman's face. KB

 See 'Multiple Uses' for other books with the same cover image:","Color documentry","Goldin, Nan","de Vicq de Cumptich, Roberto",,https://coveringphotography.bc.edu/files/original/3/5229/Goldin-Oates.jpg,"Still Image","Covering Photography Main Collection",1,0
5230,https://coveringphotography.bc.edu/items/show/5230,"A white Merc with fins",,,,0,"Vintage Contemporaries",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hawes, James",Novel,"Mark in the Red Car, Lexington MA  1979",,,"Color documentry","Goldin, Nan","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/5230/Goldin-Hawes.jpg,"Still Image","Covering Photography Main Collection",1,0
5231,https://coveringphotography.bc.edu/items/show/5231,"Go Now",,,,0,Scribner,1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hell, Richard",Novel,,,"Clearly aware of the symbolism of an empty bed, NanGoldin has been photographing them since the 1970's. The Positioning of the 'G' in the word 'Go' literally points the viewer, as well as, presumably, the bed's former occupant, literally out of the picture.  KB","Color documentry","Goldin, Nan","Chu, Calvin",,https://coveringphotography.bc.edu/files/original/3/5231/Goldin-Hell.jpg,"Still Image","Covering Photography Main Collection",1,0
5232,https://coveringphotography.bc.edu/items/show/5232,"Love Me Tender",,,,0,Penguin,1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Texier, Catherine",Novel,"Greer and Robert on the Bed, New York City  1982",,"The image is reversed from the original.  KB","Color documentry","Goldin, Nan","Stuart, Neil",,https://coveringphotography.bc.edu/files/original/3/5232/Goldin-Texier.jpg,"Still Image","Covering Photography Main Collection",1,0
