﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4854,https://coveringphotography.bc.edu/items/show/4854,"The Woman and the Ape: A Novel",,,,0,"Farrar, Straus & Giroux",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Høeg, Peter",Novel,,,,Portraiture/Animal,"Balog, James","Kaye, Michael Ian",,https://coveringphotography.bc.edu/files/original/3/4854/Balog-PeterHoeg[a].jpg,"Still Image","Covering Photography Main Collection",1,0
4883,https://coveringphotography.bc.edu/items/show/4883,"A Very Long Engagement",,,,0,"Farrar, Straus & Giroux",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Japrisot, Sébastien",Novel,,,"Like Karl Blossfeldt, Eugene Atget's  photographs gravitate toward the covers of romantic novels and volumes of poetry. Unlike Blossfeldt, whos work's suitability for romance and nostalgia stems from the fecund promise and lyrical elegance of his subject matter, Atget's moody views of Paris are, simultaneously and inexplicably, clearly rendered documents, and opaque mysteries.","Large-format urban dobcumentary","Atget, Eugène","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/4883/Atget-Japrisot.jpg,"Still Image","Covering Photography Main Collection",1,0
4885,https://coveringphotography.bc.edu/items/show/4885,Homesickness,,,,0,"Farrar, Straus & Giroux",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bail, Murray",Novel,"Corner, Rue de la Montage-Sainte-Genevieve, Paris 5, 1924 [""Tango"" series by Andrew French]",,"  A curious, disorienting cover. The designer, Barbara DeWilde, has rotated Atget's image of a corner at Rue de la Montage-Sainte-Genevieve 270 degrees, and combined it with an amusing and bizarre Andrew French photograph of a man dancing the tango simultaneously with two women. The resultant montage is exotic, erotic and narcotic.
KB


","Large-format urban dobcumentary","Atget, Eugène","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/4885/Atget-Bail[L].jpg,"Still Image","Covering Photography Main Collection",1,0
4920,https://coveringphotography.bc.edu/items/show/4920,"Now Its Time to Say Goodbye",,,,0,"Farrar, Straus & Giroux",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peck, Dale",Novel,,," Bongé is best known for his 1974 book of Mardi Gras photographs, 'The Sleep of Reason'. The cover image on 'Now its Time to Say Goodbye' seems anomalous for this photographer.  KB",Nude,"Bongé, Lyle","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/4920/Bonge1-Peck72.jpg,"Still Image","Covering Photography Main Collection",1,0
4921,https://coveringphotography.bc.edu/items/show/4921,"Now Its Time to Say Goodbye[front cover & spine]",,,,0,"Farrar, Straus & Giroux",1998,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peck, Dale",Novel,,," Bongé is best known for his 1974 book of Mardi Gras photographs, 'The Sleep of Reason'. The cover image on 'Now its Time to Say Goodbye' seems anomalous for this photographer.  KB",Nude,"Bongé, Lyle","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/4921/Bonge2-Peck72.jpg,"Still Image","Covering Photography Main Collection",1,0
5009,https://coveringphotography.bc.edu/items/show/5009,"Shy Girl",,,,0,"Farrar, Straus & Giroux",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stark, Elizabeth",Novel,"The Double Star  1864",,,Portraiture,"Cameron, Julia Margaret","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/5009/Cameron-Stark.jpg,"Still Image","Covering Photography Main Collection",1,0
5191,https://coveringphotography.bc.edu/items/show/5191,"The Cave",,,,0,"Farrar, Straus & Giroux",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Krabbe, Kim",Novel,Quadrants,,,Landscape,"Gall, Sally","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5191/Gall-Krabbe.jpg,"Still Image","Covering Photography Main Collection",1,0
5276,https://coveringphotography.bc.edu/items/show/5276,"Mishima: A Vision of the Void",,,,0,"Farrar, Straus & Giroux",1987,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yourcenar, Marguerite",Biography," Yukio Mishima 1963, from 'Ba-Ra-Kei' [Ordeal by Roses]",,"Eikoh Hosoe's photographs may be used for many book covers in his native Japan, but so far this is the only one I've come across in the U.S. 

Hosoe and the writer Yukio Mishima were friends and collaborators, at least where art was concerned. I can't swear to it, but I rather doubt that Hosoe shared Mishima's militarism, or the reactionary political beliefs which ultimately led to the writer's death by ritual suicide in 1970.
This portrait of Mishima was one of many published posthumously in 'Ba-Ra-Kei' [variously titled 'Killed by Roses' and 'Ordeal by Roses' in English], a collaborative effort with a surreal, psychosexual visual narrative.",Portraiture,"Hosoe, Eikoh","Krupat, Cynthia",,https://coveringphotography.bc.edu/files/original/3/5276/Hosoe-Yourcenar.jpg,"Still Image","Covering Photography Main Collection",1,0
5282,https://coveringphotography.bc.edu/items/show/5282,"The Crystal Frontier",,,,0,"Farrar, Straus & Giroux",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fuentes, Carlos",Novel,"La Frontera, Tiajuana, Mexico",,,Documentary,"Iturbide, Graciela","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/5282/Iturbide-Fuentes.jpg,"Still Image","Covering Photography Main Collection",1,0
5302,https://coveringphotography.bc.edu/items/show/5302,"False Papers",,,,0,"Farrar, Straus & Giroux",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aciman, Andre",Essays,"January 1st, 1972, Martinique",," See 'Multiple Uses' for other books with the same cover image:",,"Kertész, André","Fink, Anne",,https://coveringphotography.bc.edu/files/original/3/5302/Kertesz-Aciman.jpg,"Still Image","Covering Photography Main Collection",1,0
5398,https://coveringphotography.bc.edu/items/show/5398,"After Ovid: New Metamorphoses",,,,0,"Farrar, Straus & Giroux",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hofmann & James Lasdun, Michael",Mythology/Poetry,"Jacqueline Goddard  1930",Surrealism,,"Negative Print","Ray, Man","Victore, James",,https://coveringphotography.bc.edu/files/original/3/5398/ManRay-Hoffman_Lasdun.jpg,"Still Image","Covering Photography Main Collection",1,0
