﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4943,https://coveringphotography.bc.edu/items/show/4943,"To Be Continued",,,,0,"Oxford University Press",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conrad, Peter",Stories,"The Pilgrims Way, Kent 1950",,,Landscape,"Brandt, Bill","Not listed",,https://coveringphotography.bc.edu/files/original/3/4943/Brandt-Conrad.jpg,"Still Image","Covering Photography Main Collection",1,0
4954,https://coveringphotography.bc.edu/items/show/4954,"Homosexuality in Modern France",,,,0,"Oxford University Press",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Merrick & Ragan, ","Gender & Sociology","Un Couple du Bal, Majic-City  c.1931",,,Documentary,Brassai,"Rappolo, Linda",,https://coveringphotography.bc.edu/files/original/3/4954/Brassai-Merrick72.jpg,"Still Image","Covering Photography Main Collection",1,0
6397,https://coveringphotography.bc.edu/items/show/6397,"Gender in the Mirror: Cultural Imagery & Women's Agency",,,,0,"Oxford University Press",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meyers, Diana Tietjens","Critical Theory - Feminism - Gender","AutoPortrait  c. 1928",Surrealism,,Self-portrait,"Cahun, Claude","Atkeson / Berg Design, Ed ",,https://coveringphotography.bc.edu/files/original/3/6397/Cahun-Meyers72.jpg,"Still Image","Covering Photography Main Collection",1,0
6351,https://coveringphotography.bc.edu/items/show/6351,"Approaches to Social Research (third edition)",,,,0,"Oxford University Press  ",1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Singleton and Bruce C. Straits, Royce A.",Textbook,"Double Jump (detail)  1885",,,"Motion Study -Sequence","Eakins, Thomas","Singleton (Cover Concept), Kate ",,https://coveringphotography.bc.edu/files/original/3/6351/EakinsSingleton72.jpg,"Still Image","Covering Photography Main Collection",1,0
6174,https://coveringphotography.bc.edu/items/show/6174,"Slave Religion: The Invisible Institution in the Antebellum South",,,,0,"Oxford University Press  ",1980,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Raboteau, Albert J.","American history/Slavery/Religion/The South","Negroes' Church, South Carolina  1936",FSA,"I have placed this image in the 'Multiple Uses' category, indicating that it may be found on more than one book cover. In truth, however, the picture on Ernest J. Gaines' A Lesson Before Dying is probably from another negative, made within an hour or so, while Evans' camera was still on its tripod. Although the framing in each is identical, the shadow on this variant is slightly steeper, indicating that the sun was a bit higher in the sky. There is also a subtle change in the cloud formation. Evans routinely made more than one negative of a subject.
KB",Documentary,"Evans, Walker","Not listed",,https://coveringphotography.bc.edu/files/original/3/6174/EvansW-Raboteau72.jpg,"Still Image","Covering Photography Main Collection",1,0
5866,https://coveringphotography.bc.edu/items/show/5866,"A Time for War",,,,0,"Oxford University Press",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schulzinger, Richard D.",History/Vietnam,,Magnum,,War,"Griffiths, Philip Jones","Lynch, Kathleen M.",,https://coveringphotography.bc.edu/files/original/3/5866/Griffiths1-Schulzinger72.jpg,"Still Image","Covering Photography Main Collection",1,0
5962,https://coveringphotography.bc.edu/items/show/5962,"A Time for War[cover spread]",,,,0,"Oxford University Press",1997,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schulzinger, Richard D.",History/Vietnam,,Magnum,,War,"Griffiths, Philip Jones","Lynch, Kathleen M.",,https://coveringphotography.bc.edu/files/original/3/5962/Griffiths2-Schulzinger72.jpg,"Still Image","Covering Photography Main Collection",1,0
6481,https://coveringphotography.bc.edu/items/show/6481,"In Churchill's Shadow",Biography,,,,"Oxford University Press",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cannadine, David",Biography,"Winston Churchill, Chartwell 1951",,,Portrait,"Halsman, Philippe","Not listed",,https://coveringphotography.bc.edu/files/original/3/6481/Halsman-Cannadine[Box1].tiff,"Still Image","Covering Photography Main Collection",1,0
6721,https://coveringphotography.bc.edu/items/show/6721,"The Oxford History of Britain: The 18th Century and the Age of Industry",,,,,"Oxford University Press",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Langford, Paul and Christopher Harvie","British History / Industrial age","Isambard Kingdom Brunel Standing Before the Launching Chains of the Great Eastern 1857 (lage detail)",,"Scroll down for Multiple Uses of Robert Howlett's photo.<br />To view an uncropped version of the image on Wikipedia, click <a href=""https://en.wikipedia.org/wiki/Isambard_Kingdom_Brunel_Standing_Before_the_Launching_Chains_of_the_Great_Eastern#/media/File:Robert_Howlett_(Isambard_Kingdom_Brunel_Standing_Before_the_Launching_Chains_of_the_Great_Eastern),_The_Metropolitan_Museum_of_Art_-_restoration1.jpg""><em>here</em></a>.",Portrait,"Howlett, Robert","Not listed",,https://coveringphotography.bc.edu/files/original/3/6721/HowlettRobert-_Paul_Langford_[Author]_Christopher_Harvie_[Author]_Kenneth_O_Morgan_[Editor]72Box8.jpg,"Still Image","Covering Photography Main Collection",1,0
6715,https://coveringphotography.bc.edu/items/show/6715,"Shameful Flight: The Last Years of the British Empire in India",,,,,"Oxford University Press",2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wolpert, Stanley","History / India / Britain","Sikh carrying his wife on his shoulders as he walks with others migrating to their new homeland after the creation of Sikh and Hindu sections of Punjab, India, due to the division of India 1947 (detail)",,"To view an uncropped version of Dorothea Lange's photograph, click <a href=""https://tribune.com.pk/article/85744/partition-1947-their-worlds-suddenly-changed-never-to-be-the-same-again""><em>here</em></a>.","Social Documentary","Lange, Dorothea","Lynch, Kathleen M.",,https://coveringphotography.bc.edu/files/original/3/6715/Lange-Wolpert72Box9.jpg,"Still Image","Covering Photography Main Collection",1,0
