﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
4873,https://coveringphotography.bc.edu/items/show/4873,"The Cadence of Grass",,,,0,"Alfred A. Knopf",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGuane, Thomas",Novel,,"New Topographics",,Landscape,"Adams, Robert","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/4873/AdamsR1-McGuane72.jpg,"Still Image","Covering Photography Main Collection",1,0
4874,https://coveringphotography.bc.edu/items/show/4874,"The Cadence of Grass[front cover & spine]",,,,0,"Alfred A. Knopf",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGuane, Thomas",Novel,,"New Topographics",,Landscape,"Adams, Robert","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/4874/AdamsR2-Mcguane72.jpg,"Still Image","Covering Photography Main Collection",1,0
5940,https://coveringphotography.bc.edu/items/show/5940,"Field Notes",,,,0,"Alfred A. Knopf",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lopez, Barry","Short Stories","From the front Porch of an abandoned one-room schoolhouse, looking into the Niobrara River Valley, Dawes County, Nebraska  1978","New Topographics",,Landscape,"Adams, Robert","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5940/AdamsR-Lopez72.jpg,"Still Image","Covering Photography Main Collection",1,0
5867,https://coveringphotography.bc.edu/items/show/5867,"Eccentric Spaces",,,,0,"Alfred A. Knopf",1977,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison, Robert Coles and","Architecture / Living spaces / Sociology","Saint-Cloud  1915-19",,,"Large-format urban documentary","Atget, Eugène","Scudellari, R.D.",,https://coveringphotography.bc.edu/files/original/3/5867/Atget1-Harrison72.jpg,"Still Image","Covering Photography Main Collection",1,0
6042,https://coveringphotography.bc.edu/items/show/6042,"Eccentric Spaces (cover spread and end flap)",,,,0,"Alfred A. Knopf",1977,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harrison, Robert Coles and","Architecture / Living spaces / Sociology","Saint-Cloud  1915-19",,,"Large-format urban documentary","Atget, Eugène","Scudellari, R.D.",,https://coveringphotography.bc.edu/files/original/3/6042/Atget2-Harrison72.jpg,"Still Image","Covering Photography Main Collection",1,0
6241,https://coveringphotography.bc.edu/items/show/6241,"By a Slow River",,,,0,"Alfred A. Knopf  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claudel, Philippe",Novel,"Charenton, Vieux Moulin (The Old Mill, Charenton) Paris, 1915 (large detail)",,,Documentary,"Atget, Eugène","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/6241/Atget-Claudel72.jpg,"Still Image","Covering Photography Main Collection",1,0
4907,https://coveringphotography.bc.edu/items/show/4907,Poems,,,,0,"Alfred A. Knopf",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michaels, Anne",Poetry,,"Neue Sachlichkeit",,Nature,"Blossfeldt, Karl","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/4907/Blossfeldt-AnneMichaels.jpg,"Still Image","Covering Photography Main Collection",1,0
6653,https://coveringphotography.bc.edu/items/show/6653,"The Brontë Myth",,,,,"Alfred A. Knopf",2003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller, Lucasta","Brontë sisters/ Biography / Historiography","Haworth Parsonage 1945 (large detail)",,"Text accompanying Brandt's photo published in the May 1, 1952 issue of <em>Britannia and Eve</em> magazine:&nbsp;<br />""In the moorland parsonage at Haworth the possessions of the Brontës are preserved in their original setting. Here is the trunk which Charlotte took to Belgium with her and the horsehair sofa upon which Emily died.""<br />Click <a href=""http://www.annebronte.org/2020/03/01/pictures-and-stories-of-the-bronte-parsonage/"">here</a> for the source.",Documentary,"Brandt, Bill","Megan Wilson",,https://coveringphotography.bc.edu/files/original/3/6653/Brandt-Miller72Bag7.jpg,"Still Image","Covering Photography Main Collection",1,0
4964,https://coveringphotography.bc.edu/items/show/4964,"Cruising Paradise",,,,0,"Alfred A. Knopf",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shepard, Sam","Short Stories","Bicyles on Sunday  1963 (detail)",,,,"Bravo, Manual Alvarez","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/4964/Bravo1-Shepard72.jpg,"Still Image","Covering Photography Main Collection",1,0
4965,https://coveringphotography.bc.edu/items/show/4965,"Cruising Paradise[front cover, spine & end flap]",,,,0,"Alfred A. Knopf",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shepard, Sam","Short Stories","Bicyles on Sunday  1963 (detail)",,,,"Bravo, Manuel Alvarez","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/4965/Bravo2-Shepard72.jpg,"Still Image","Covering Photography Main Collection",1,0
4993,https://coveringphotography.bc.edu/items/show/4993,Drift,,,,0,"Alfred A. Knopf",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kinzie, Mary",Poetry,"Cape Cod  1972",,,Landscape,"Callahan, Harry","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/4993/Callahan-Kinzie.jpg,"Still Image","Covering Photography Main Collection",1,0
6317,https://coveringphotography.bc.edu/items/show/6317,"Under the Light",,,,0,"Alfred A. Knopf  ",1991,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Michel, Sam","Short Stories","Bob Fine  ca. 1952",,,"Portraiture (environmental)","Callahan, Harry","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/6317/Callahan-Michel72.jpg,"Still Image","Covering Photography Main Collection",1,0
5006,https://coveringphotography.bc.edu/items/show/5006,"When Memory Speaks",,,,0,"Alfred A. Knopf",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conway, Jill Ker","Non-Fiction - Autobiography","Pomona [Alice Liddell]  1872",,"Alice Pleasance Liddell was the eponymous heroine of Lewis Carroll's Alice in Wonderland. In Cameron's portrait, Pomona, she is a 20-year old woman.",Portraiture,"Cameron, Julia Margaret","Weintraub, Abby",,https://coveringphotography.bc.edu/files/original/3/5006/Cameron-KerConway.jpg,"Still Image","Covering Photography Main Collection",1,0
6924,https://coveringphotography.bc.edu/items/show/6924,"Judas Horse",,,,,"Alfred A. Knopf",2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Smith, April",Mystery,"Norwegian Pony (detail)",,"The original image has been cropped and flipped horizontally for this cover.<br />To view an uncropped version of Keith Carter's photo on Artnet, click <a href=""https://www.artnet.com/artists/keith-carter/norwegian-pony-a-i9KaPVhviBUDSKg1TvX-vw2""><em>here</em></a>.","Animal / Horse","Carter, Keith","Kidd, Chip",,https://coveringphotography.bc.edu/files/original/3/6924/CarterK-Smith72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
