﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6698,https://coveringphotography.bc.edu/items/show/6698,"Liberty Bar (back cover)",,,,,"Penguin Classics",2015,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,"Foire Du Midi, annual fairground, Brussels. 1981 ",Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6698/Gruyaert9-SimenonB72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6697,https://coveringphotography.bc.edu/items/show/6697,"Liberty Bar",,,,,"Penguin Classics",2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,"Foire Du Midi, annual fairground, Brussels. 1981 (detail)",Magnum,"To view an uncropped version of Harry Gruyaert's photo, click <a href=""https://foto-history.livejournal.com/10538784.html""><em>here</em></a>.","Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6697/Gruyaert9-SimenonA72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6676,https://coveringphotography.bc.edu/items/show/6676,"Maigret and the Minister (back cover)",,,,,"Penguin Classics",2017,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,,Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6676/Gruyaert5-SimenonB72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6675,https://coveringphotography.bc.edu/items/show/6675,"Maigret and the Minister",,,,,"Penguin Classics",2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,,Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6675/Gruyaert5-SimenonA72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6674,https://coveringphotography.bc.edu/items/show/6674,"Maigret and the Reluctant Witnesses (back cover)",,,,,"Penguin Classics",2018,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,,Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6674/Gruyaert4-SimenonB72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6673,https://coveringphotography.bc.edu/items/show/6673,"Maigret and the Reluctant Witnesses",,,,,"Penguin Classics",2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,,Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6673/Gruyaert4-SimenonA72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6672,https://coveringphotography.bc.edu/items/show/6672,"Maigret (back cover)",,,,,"Penguin Classics",2015,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,,Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6672/Gruyaert8-SimenonB72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6671,https://coveringphotography.bc.edu/items/show/6671,Maigret,,,,,"Penguin Classics",2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,,Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6671/Gruyaert8-SimenonA72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6670,https://coveringphotography.bc.edu/items/show/6670,"Lock No. 1 (back cover)",,,,,"Penguin Classics",2015,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,,Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6670/Gruyaert7-SimenonB72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
6669,https://coveringphotography.bc.edu/items/show/6669,"Lock No. 1",,,,,"Penguin Classics",2015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Simenon, Georges",Mystery,,Magnum,,"Color Documentary","Gruyaert, Harry","Nunes, Alcieu Chiesorin",,https://coveringphotography.bc.edu/files/original/3/6669/Gruyaert7-SimenonA72Box7.jpg,"Still Image","Covering Photography Main Collection",1,0
