﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6236,https://coveringphotography.bc.edu/items/show/6236,"Between the Psyche and the Polis: Refiguring history in literature and theory",,,,0,"Ashgate Publishing Company  ",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rossington and Anne Whitehead (editors), Michael ","Literary criticism","Valencia, Spain  1933",Magnum,,Documentary,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/6236/HCB-Rossington72.jpg,"Still Image","Covering Photography Main Collection",1,0
6359,https://coveringphotography.bc.edu/items/show/6359,"The Mandate of Heaven: Record of a Civil War 1945-49",,,,0,"Doubleday Anchor  ",1971,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Melby, John F.","History - China - Communism","Koumintang forces, Peking, China  1948",Magnum," Buildings in the upper background of Cartier-Bresson's original image have been deleted to make room for the book's title.KB ",Documentary,"Cartier-Bresson, Henri","Butchkes, Sydney ",,https://coveringphotography.bc.edu/files/original/3/6359/HCB-Melby72.jpg,"Still Image","Covering Photography Main Collection",1,0
6449,https://coveringphotography.bc.edu/items/show/6449,"Strivers Row",,,,0,"Harper Perennial",2007,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baker, Kevin",Novel,"Harlem, New York  1947",Magnum,,"Social Documentary","Cartier-Bresson, Henri","Kulick, Gregg",,https://coveringphotography.bc.edu/files/original/3/6449/Hcb-Baker72.jpg,"Still Image","Covering Photography Main Collection",1,0
6497,https://coveringphotography.bc.edu/items/show/6497,"The Philosophy of Jean Paul Sartre",,,,,Vintage,1965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Philosophy,"Jean-Paul Sartre, Pont des Arts, Paris 1946",Magnum,"While 'Documentary Photographer' is a simple and convenient way of describing Henri Cartier-Bresson, it is - like many broad characterizations - also a euphemism. Cartier-Bresson, one of the earliest users of 35mm cameras and film, had great curiosity in, and enthusiasm for, the way the world looked as a photograph, regardless of the topic addressed. The compact size of 35mm allowed him to have his Leicas with him constantly, and to photograph when and where he pleased, with minimal setup or constraint. Consequently, his subject matter knew few limits. <br />For example, it would not be an exaggeration to state that he made perhaps thousands of 'environmental' (that is; in situ, as opposed to in front of a blank seamless à la <a href=""https://coveringphotography.bc.edu/items/browse?advanced%5B0%5D%5Bjoiner%5D=and&amp;advanced%5B0%5D%5Belement_id%5D=51&amp;advanced%5B0%5D%5Btype%5D=is+empty&amp;advanced%5B1%5D%5Belement_id%5D=58&amp;advanced%5B1%5D%5Btype%5D=is+exactly&amp;advanced%5B1%5D%5Bterms%5D=Avedon%2C+Richard&amp;collection=&amp;type=&amp;tags=&amp;user=&amp;public=&amp;featured=&amp;search="">Richard Avedon</a>) portraits of individuals throughout his long career, including many of the more important artists, scientists, thinkers and statesmen of the 20th century, more than a few of whom were his friends. <br />One of the better known examples of this might be the Philosopher Jean-Paul Sartre, a fellow Frenchman only 3 years Cartier-Bresson's senior. They both experienced Paris in the 1920s as the western world's cultural center, as well as the occupied Paris of the Second World War. <br />This 1946 image of Sartre (along with the architect Jean Pouillon) on the cover of <em>The Philosophy of Jean-Paul Sartre</em> is one of Cartier-Bresson's most widely recognized portraits. Sartre smokes his pipe, seemingly lost in thought, a virtual stereotype of a philosopher. At first glance, the same photograph appears on the cover of Ronald Hayman's biography of Sartre, albeit with the background of the Post des Arts removed (see 'Multiple Uses' below. Closer inspection, however, reveals this photo not to be the same, but a subtle variant, almost certainly shot on the same roll of film, if not an adjacent frame. KB",Portrait,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/6497/HcbSartreD[Box1]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6498,https://coveringphotography.bc.edu/items/show/6498,"Sartre: a Biography",,,,,"Simon & Schuster",1987,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hayman, Ronald","Sartre A Biography","Jean-Paul Sartre, Pont des Arts, Paris 1946",Magnum,,Portrait,"Cartier-Bresson, Henri","Goldberg, Karin",,https://coveringphotography.bc.edu/files/original/3/6498/HCB-Hayman[Box1]_copy.jpg,"Still Image","Covering Photography Main Collection",1,0
6610,https://coveringphotography.bc.edu/items/show/6610,"Memories, Dreams, Reflections",,,,,Vintage,1973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jaffé, Aniela",Biography,"Carl Jung, Küsnacht, Switzerland 1959 (detail)",Magnum,"Translated from the German by Richard and Clara Winston<br />To view an uncropped version of this image from the blog <em>Famous Pipe Smokers</em> (!), click <a href=""https://josephcrusejohnson.blogspot.com/2008/07/carl-jung.html"">here</a>.",Portrait,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/6610/HCB-Jaffe72Bag7.jpg,"Still Image","Covering Photography Main Collection",1,0
6656,https://coveringphotography.bc.edu/items/show/6656,"Eastward to Tartary: Travels in the Balkans, the Middle East, and the Caucasus",,,,,"Vintage Departures",2001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kaplan, Robert D.",Travel,,Magnum,,Documentary,"Cartier-Bresson, Henri","Fuentecilla, Eric",,https://coveringphotography.bc.edu/files/original/3/6656/Hcb-Kaplan72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6687,https://coveringphotography.bc.edu/items/show/6687,"Troubled Sleep (Vintage International 1992 edition)",,,,,"Vintage International",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sartre, Jean-Paul",Novel,"Funérailles des victimes de Charonne. Paris, 1962 (detail)",Magnum,"Compare this cover to the 1973 edition. Same image, same publisher, different design.
To view the 1973 cover, scroll down to ""Multiple Uses"".
",Documentary,"Cartier-Bresson, Henri"," Cohen, Marc J.",,https://coveringphotography.bc.edu/files/original/3/6687/Hcb-SartreVintage1[Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
6695,https://coveringphotography.bc.edu/items/show/6695,"Intermediate  Conversational French (back cover)",,,,,"Holt, Rinehart and Winston",1964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harris, Julian and André Lévêque","Textbook (French language)",,Magnum,"The full-bleed photo on the back cover of this textbook is by Henri Cartier-Bresson. The photographer for the front cover image is not listed. To view the front cover, scroll down and click on ""Multiple Views"".",Documentary,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/6695/HcbBack-Harris[Box2].jpg,"Still Image","Covering Photography Main Collection",1,0
6696,https://coveringphotography.bc.edu/items/show/6696,"Intermediate Conversational French ( front cover)",,,,,"Holt, Rinehart and Winston",1964,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harris, Julian and André Lévêque","Textbook (French language)",,Magnum,"The full-bleed photo on the back cover of this textbook is by Henri Cartier-Bresson. The photographer for the front cover image is not listed. To view the back cover, scroll down and click on ""Multiple Views"".",Documentary,"Cartier-Bresson, Henri","Not listed",,https://coveringphotography.bc.edu/files/original/3/6696/HcbFront-Harris[Box2]_.jpg,"Still Image","Covering Photography Main Collection",1,0
