﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6591,https://coveringphotography.bc.edu/items/show/6591,"Death of An Englishman",,,,,"Soho Press",1999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nabb, Magdalen",Mystery,"Veteran’s Home, c. 1922–27 (large detail)",,"The top, smaller color image on this cover is from Shutterstock",Portrait,"Sudek, Josef","Soho Press, Inc.",,https://coveringphotography.bc.edu/files/original/3/6591/Sudek-Naab72[Box4].jpg,"Still Image","Covering Photography Main Collection",1,0
6248,https://coveringphotography.bc.edu/items/show/6248,"All Saints (advance reading copy)",,,,0,"Farrar, Straus & Giroux  ",1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Palmer, Karen",Novel,"A Walk in the Cemetery of Mala Strana  1946",,,,"Sudek, Josef","Not listed",,https://coveringphotography.bc.edu/files/original/3/6248/Sudek-Palmer72.jpg,"Still Image","Covering Photography Main Collection",1,0
5954,https://coveringphotography.bc.edu/items/show/5954,"The Right Hand of Sleep",,,,0,"Alfred A. Knopf",2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Wray, John",Novel,"On Kolin Island",,,,"Sudek, Josef","Amsterdam, Steven",,https://coveringphotography.bc.edu/files/original/3/5954/Sudek-Wray72.jpg,"Still Image","Covering Photography Main Collection",1,0
5916,https://coveringphotography.bc.edu/items/show/5916,"October, Eight O'Clock Stories",,,,0,"Grove Weidenfeld",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manea, Norman","Short stories","A Walk in the Cemetery of Mala Strana  1946",,,"Still life","Sudek, Josef","Skalski, Krystyna",,https://coveringphotography.bc.edu/files/original/3/5916/Sudek-Manea72.jpg,"Still Image","Covering Photography Main Collection",1,0
5714,https://coveringphotography.bc.edu/items/show/5714,"Outside in Amsterdam",,,,0,"Soho Press",1975,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"van de Wetering, Janwillem",Mystery,,,,Landscape,"Sudek, Josef","Cipriani, Cheryl L.",,https://coveringphotography.bc.edu/files/original/3/5714/Sudek-VanDeWeteringB72.jpg,"Still Image","Covering Photography Main Collection",1,0
5713,https://coveringphotography.bc.edu/items/show/5713,"A Romantic Education",,,,0,"Houghton Mifflin",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hampl, Patricia",Autobiography,"Morning Trolley, Prague  1924",," See 'Multiple Uses' for other books with the same cover image:","Urban Landscape","Sudek, Josef","Hagan, Caroline",,https://coveringphotography.bc.edu/files/original/3/5713/Sudek-Hampl.jpg,"Still Image","Covering Photography Main Collection",1,0
5712,https://coveringphotography.bc.edu/items/show/5712,"Summer Rain",,,,0,"Charles Scribner's Sons",1992,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Duras, Marguerite",Novel,"From the Window of my Atelier",,,,"Sudek, Josef","Adelson/Lulu Graphics, Gloria",,https://coveringphotography.bc.edu/files/original/3/5712/Sudek-Duras.jpg,"Still Image","Covering Photography Main Collection",1,0
5711,https://coveringphotography.bc.edu/items/show/5711,Tumbleweed,,,,0,"Soho Press",1976,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"van de Wetering, Janwillem",Mystery,,,"Top photo by David Perry.",Landscape[water],"Sudek, Josef","Cipriani, Cheryl L.",,https://coveringphotography.bc.edu/files/original/3/5711/Sudek-VanDeWetering.jpg,"Still Image","Covering Photography Main Collection",1,0
5710,https://coveringphotography.bc.edu/items/show/5710,"The Masaryk Case: The Murder of democracy in Czechoslovakia",,,,0,"Nonpariel [David R. Godine]",1982,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sterling, Claire",History/Czechoslovakia/Politics,"Morning Trolley, Prague  1924",," See 'Multiple Uses' for other books with the same cover image:","Urban Landscape","Sudek, Josef","Not listed",,https://coveringphotography.bc.edu/files/original/3/5710/Sudek-Sterling72.jpg,"Still Image","Covering Photography Main Collection",1,0
5709,https://coveringphotography.bc.edu/items/show/5709,"Judge on Trail",,,,0,"Alfred A. Knopf",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Klima, Ivan",Novel,"Air Mail Memories, for Dr. Brumlik  1970-6",,,"Still life","Sudek, Josef","de Wilde, Barbara",,https://coveringphotography.bc.edu/files/original/3/5709/Sudek-Klima.jpg,"Still Image","Covering Photography Main Collection",1,0
5708,https://coveringphotography.bc.edu/items/show/5708,"Remembrances and Celebrations: A Book of Eulogies, Elegies, Letters, and Epitaphs",,,,0,Pantheon,1999,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harris, Jill Werman",Eulogies/Obituaries,"Gardens of Prague Castle",,,Landscape,"Sudek, Josef","Fuentecilla, Eric",,https://coveringphotography.bc.edu/files/original/3/5708/Sudek-Harris72.jpg,"Still Image","Covering Photography Main Collection",1,0
5707,https://coveringphotography.bc.edu/items/show/5707,"Whos Writing This?",,,,0,"W. W. Norton & Company",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Halpern, Daniel",Anthology/Self/Authorship,"Portrait of the Painter Vaclav Sivko  1955",," See 'Multiple Uses' for other books with the same cover image:",Portraiture,"Sudek, Josef","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5707/Sudek-Halpern72.jpg,"Still Image","Covering Photography Main Collection",1,0
5706,https://coveringphotography.bc.edu/items/show/5706,"The Journalist",,,,0,"David R. Godine",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mathews, Harry",Novel,"Portrait of the Painter Vaclav Sivko  1955",," See 'Multiple Uses' for other books with the same cover image:",Portraiture,"Sudek, Josef","Skalski, Krystyna",,https://coveringphotography.bc.edu/files/original/3/5706/SudekMathews.jpg,"Still Image","Covering Photography Main Collection",1,0
5705,https://coveringphotography.bc.edu/items/show/5705,"Prague Pictures: Portraits of a City[cover spread]",,,,0,Bloomsbury,2004,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banville, John","Writers Descriptions/Prague/History","Mannequin on the Lawn [front cover], Prague at Night [back cover]",,,,"Sudek, Josef","Not listed",,https://coveringphotography.bc.edu/files/original/3/5705/Sudek2-Banville72.jpg,"Still Image","Covering Photography Main Collection",1,0
5704,https://coveringphotography.bc.edu/items/show/5704,"Prague Pictures: Portraits of a City",,,,0,Bloomsbury,2004,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banville, John","Writers Descriptions/Prague/History","Mannequin on the Lawn",,,,"Sudek, Josef","Not listed",,https://coveringphotography.bc.edu/files/original/3/5704/Sudek1-Banville72.jpg,"Still Image","Covering Photography Main Collection",1,0
