﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5378,https://coveringphotography.bc.edu/items/show/5378,"Across Open Ground",,,,0,Bloomsbury,2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parkinson, Heather",Novel,"from the series 'The Wild West'  1987-89",,,Directorial,"Levinthal, David","Design, NYC, High",,https://coveringphotography.bc.edu/files/original/3/5378/Levinthal[a]-Parkinson.jpg,"Still Image","Covering Photography Main Collection",1,0
5379,https://coveringphotography.bc.edu/items/show/5379,"Across Open Ground[back cover]",,,,0,Bloomsbury,2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parkinson, Heather",Novel,"from the series 'The Wild West'  1987-89",,,Directorial,"Levinthal, David","Design, NYC, High",,https://coveringphotography.bc.edu/files/original/3/5379/Levinthal[b]-Parkinson.jpg,"Still Image","Covering Photography Main Collection",1,0
5716,https://coveringphotography.bc.edu/items/show/5716,"All Families are Psychotic",,,,0,Bloomsbury,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coupland, Douglas",Novel,"from 'Pictures from Home'",,,"Color documentry[family]","Sultan, Larry","Richardson, CS",,https://coveringphotography.bc.edu/files/original/3/5716/Sultan1-Coupland72.jpg,"Still Image","Covering Photography Main Collection",1,0
5718,https://coveringphotography.bc.edu/items/show/5718,"All Families are Psychotic[cover spread]",,,,0,Bloomsbury,2001,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coupland, Douglas",Novel,"from 'Pictures from Home'",,,"Color documentry[family]","Sultan, Larry","Richardson, CS",,https://coveringphotography.bc.edu/files/original/3/5718/Sultan2-Coupland72.jpg,"Still Image","Covering Photography Main Collection",1,0
4858,https://coveringphotography.bc.edu/items/show/4858,"Death as a Way of Life",,,,0,Bloomsbury,2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grossman, David",Journalism,,Magnum,,War,Abbas,,,https://coveringphotography.bc.edu/files/original/3/4858/Abbas1-Grossman72.jpg,"Still Image","Covering Photography Main Collection",1,0
4859,https://coveringphotography.bc.edu/items/show/4859,"Death as a Way of Life[cover spread]",,,,0,Bloomsbury,2003,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grossman, David",Journalism,,Magnum,,War,Abbas,,,https://coveringphotography.bc.edu/files/original/3/4859/Abbas2-Grossman72.jpg,"Still Image","Covering Photography Main Collection",1,0
4897,https://coveringphotography.bc.edu/items/show/4897,"Family Business",,,,0,Bloomsbury,2001,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Schumacher, Michael",Biography,"Louis Ginsberg and his son Allen Ginsberg, May 1970",,,Portraiture,"Avedon, Richard","Webb, William",,https://coveringphotography.bc.edu/files/original/3/4897/Avedon1-Schumacher72.jpg,"Still Image","Covering Photography Main Collection",1,0
6936,https://coveringphotography.bc.edu/items/show/6936,Gloria,,,,,Bloomsbury,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young, Kerry",Novel,,"LIFE Magazine",,Documentary,"Elisofon, Eliot","Candell, John",,https://coveringphotography.bc.edu/files/original/3/6936/ElisofonEliot-Young72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
7098,https://coveringphotography.bc.edu/items/show/7098,"Jack Holmes & his Friend",,,,,Bloomsbury,2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"White, Edmund",Novel,"Man, Seagram Plaza, New York  1963",,,Documentary,"Evans, Walker","Gaffney, Evan",,https://coveringphotography.bc.edu/files/original/3/7098/EvansW-White72.jpg,"Still Image","Covering Photography Main Collection",1,0
6684,https://coveringphotography.bc.edu/items/show/6684,"Nothing Can Hurt You",,,,,Bloomsbury,2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Goldman, Nicola May",Novel,"#10791-55, 2012 (from the book <em>Excerpts from Silver Meadows</em>) (detail)",,"The spookiness and dark ambiguity of Hido's photograph sets the mood for Goldman's novel, based on an actual murder.<br />To view an uncropped version of Hido's image, click <a href=""https://www.artsy.net/artwork/todd-hido-number-10791-55"">here</a>.",Color,"Hido, Todd","Mezhibovskaya, Katya and Patti Ratchford",,https://coveringphotography.bc.edu/files/original/3/6684/Hido-Goldberg72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
