﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5256,https://coveringphotography.bc.edu/items/show/5256,"A Desert of Pure Feeling",,,,0,"Vintage Contemporaries",1996,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freeman, Judith",Non-Fiction,"Nevada Sky  1960 [detail]",,"At first glance, the Ernst Haas photograph on the cover of Judith Freeman's 'A Desert of Pure Feeling' looks similar, but not identical, to the image used for Richard Ford's novel 'Rock Springs'. Closer examination reveals that it is, in fact, the same photo, but flipped horizontally.
KB","Color documentary","Haas, Ernst","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/5256/Haas-Freeman72.jpg,"Still Image","Covering Photography Main Collection",1,0
6791,https://coveringphotography.bc.edu/items/show/6791,"Angels on Toast (Vintage)",,,,,Vintage,1990,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Powell, Dawn",Novel,"A portion of New York as seen from the 102nd floor observation balcony of the Empire State building. 1950 (detail)",Magnum,,Documentary,"Rodger, George","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/6791/Powell-Rodger72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6507,https://coveringphotography.bc.edu/items/show/6507,"Be My Guest",,,,,"Turtle Bay Books",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ingalls, Rachel",Novellas,,,,"Self-Portrait/Documentary/Surrealism/Shadow & light","Tress, Arthur","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/6507/Tress-Ingalls1FrontCover[Box1].jpg,"Still Image","Covering Photography Main Collection",1,0
5365,https://coveringphotography.bc.edu/items/show/5365,"Crossing the River",,,,0,"Vintage International",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Phillips, Caryl",Novel,,,,"Landscape [water]","Lartigue, Jacques Henri","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/5365/Lartigue1-Phillips72.jpg,"Still Image","Covering Photography Main Collection",1,0
5367,https://coveringphotography.bc.edu/items/show/5367,"Crossing the River[cover spread]",,,,0,"Vintage International",1994,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Phillips, Caryl",Novel,,,,"Landscape [water]","Lartigue, Jacques Henri","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/5367/Lartigue2-Phillips72.jpg,"Still Image","Covering Photography Main Collection",1,0
6268,https://coveringphotography.bc.edu/items/show/6268,"Empire Rising (FS&G)",,,,0,"Farrar, Straus & Giroux",2005,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kelly, Thomas ",Novel,"View of Empire State from Chrysler Building  1930-1",,"To view an unretouched version of Lewis Hine's photo, click <a href=""https://www.google.com/imgres?q=hine%20empire%20state&amp;imgurl=http%3A%2F%2Fwww.columbia.edu%2Fimaging%2Fdiap%2Fjfif02%2F.mosaic%2Fnyc00620.jpg&amp;imgrefurl=http%3A%2F%2Fwww.columbia.edu%2Fimaging%2Fhtml%2Fbrowsers%2Fempire%2FNYDA93-F118.html&amp;docid=1Vbmgd-80gY_bM&amp;tbnid=e96nQFyNssMz0M&amp;vet=12ahUKEwjEhfz2-8KEAxWOk4kEHQg_CWc4FBAzegQILxAA..i&amp;w=464&amp;h=480&amp;hcb=2&amp;itg=1&amp;ved=2ahUKEwjEhfz2-8KEAxWOk4kEHQg_CWc4FBAzegQILxAA""><em>here</em></a>.",Documentary,"Hine, Lewis Wickes","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/6268/Hine1-Kelly72.jpg,"Still Image","Covering Photography Main Collection",1,0
6267,https://coveringphotography.bc.edu/items/show/6267,"Empire Rising[cover spread]",,,,0,"Farrar, Straus and Giroux  ",2005,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kelly, Thomas ",Novel,"Front cover: View of Empire State from Chrysler Building  1930-1, Back cover: Putting girders into place, Empire State Buidling  1931 (detail)",,,Documentary,"Hine, Lewis Wickes","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/6267/Hine2-Kelly72.jpg,"Still Image","Covering Photography Main Collection",1,0
5468,https://coveringphotography.bc.edu/items/show/5468,"In the Eyes of the Sun",,,,0,"Vintage International",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soueif, Ahdaf",Novel,"Rosemary, Bracelets  1984",,,Portraiture/Fashion,"Metzner, Sheila","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/5468/Metzner-Soueif72.jpg,"Still Image","Covering Photography Main Collection",1,0
6605,https://coveringphotography.bc.edu/items/show/6605,"Kafka Was the Rage: A Greenwich Village Memoir",,,,,Vintage,1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broyard, Anatole",Memoir,"Greenwich Village, NYC 1957 (large detail)
",Magnum,,"Documentary (night)","Erwitt, Elliott","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/6605/Erwitt-Broyard72Box5.jpg,"Still Image","Covering Photography Main Collection",1,0
4920,https://coveringphotography.bc.edu/items/show/4920,"Now Its Time to Say Goodbye",,,,0,"Farrar, Straus & Giroux",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Peck, Dale",Novel,,," Bongé is best known for his 1974 book of Mardi Gras photographs, 'The Sleep of Reason'. The cover image on 'Now its Time to Say Goodbye' seems anomalous for this photographer.  KB",Nude,"Bongé, Lyle","Mitchell, Susan",,https://coveringphotography.bc.edu/files/original/3/4920/Bonge1-Peck72.jpg,"Still Image","Covering Photography Main Collection",1,0
