﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6607,https://coveringphotography.bc.edu/items/show/6607,"Blood and Thunder",,,,,Doubleday,2006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sides, Hampton","American West/Kit Carson","Before the Storm. Apache on Horseback ca. 1906",,,Documentary,"Curtis, Edward S.","Fontana, John",,https://coveringphotography.bc.edu/files/original/3/6607/Curtis1-Sides72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
6608,https://coveringphotography.bc.edu/items/show/6608,"Blood and Thunder (cover spread)",,,,,Doubleday,2006,,,,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sides, Hampton","American West/Kit Carson","Before the Storm. Apache on Horseback ca. 1906",,,Documentary,"Curtis, Edward S.","Fontana, John",,https://coveringphotography.bc.edu/files/original/3/6608/Curtis3-Sides72[Box3].jpg,"Still Image","Covering Photography Main Collection",1,0
7029,https://coveringphotography.bc.edu/items/show/7029,"Fire in the Mind: Science, Faith and the Search for Order",,,,,Vintage,1996,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Johnson, George","Science / Physics / The Universe / Myth / New Mexico","Tewa, Offering to the Sun, San Ildefonso, ca  1925 (large detail)",,"This image is plate 592 from the portfolio <em>The North American Indian, volume 17</em>, The Tewa. The Zuñi.<br /><br />To view an uncropped version of Curtis' photo, a photogravure from the collection of the Portland Art Museum, click <a href=""http://portlandartmuseum.us/mwebcgi/mweb.exe?request=record;id=73241;type=101""><em>here</em></a>.","Environmental Portrait","Curtis, Edward S.","Chu, Calvin",,https://coveringphotography.bc.edu/files/original/3/7029/Curtis-Johnson72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5071,https://coveringphotography.bc.edu/items/show/5071,"Lewis and Clark",,,,0,Viking,2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hall, Brian","Historical Novel","On the Banks of the Missouri  ca.1893",,,Documentary,"Curtis, Edward S.","Ishay, Michelle",,https://coveringphotography.bc.edu/files/original/3/5071/Curtis-Hall72.jpg,"Still Image","Covering Photography Main Collection",1,0
7091,https://coveringphotography.bc.edu/items/show/7091,"Many Voices",,,,,"Celestial Arts",1974,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Orke",Poetry,"Watching for the signal--Nez Percé ca. 1910 (large detail)",,"Edward Curtis' photograph on this cover is mistitled <em>Together They Rode.</em> While the horses in the picture certainly look 'together', almost Siamese twins, the actual title is a less grandiose <em>Watching for the signal--Nez Percé</em>.<br />The image is additionally changed from it's original black &amp; white (or sepia) to a two-toned, more graphic quality; something one might expect to see as illustration for a book published in 1974.<br /><br />To view Edward Curtis' original photo, from the collection of the Library of Congress, click <a href=""https://www.loc.gov/resource/cph.3a49746/""><em>here</em></a>.","Documentary (Ethnographic)","Curtis, Edward S.","Not listed",,https://coveringphotography.bc.edu/files/original/3/7091/Curtis-Orke72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6411,https://coveringphotography.bc.edu/items/show/6411,"Shadows at Dawn: A Borderlands Massacre and the Violence of History",,,,0,"Penguin  ","2008 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jacoby, Karl","U.S. History / Native Americans","Desert Rovers  1903",,,Documentary,"Curtis, Edward S.","Dewey (Book design), Amanda ",,https://coveringphotography.bc.edu/files/original/3/6411/Curtis-Jacoby72.jpg,"Still Image","Covering Photography Main Collection",1,0
5070,https://coveringphotography.bc.edu/items/show/5070,"St Agnes Stand[cover spread]",,,,0,Penguin,1995,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eidson, Thomas",Novel,"Canon de Chelly (Navaho)  1904",,,Documentary,"Curtis, Edward S.","Not listed",,https://coveringphotography.bc.edu/files/original/3/5070/Curtis2-Eidson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5069,https://coveringphotography.bc.edu/items/show/5069,"St. Agnes' Stand",,,,0,Penguin,1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eidson, Thomas",Novel,"Canon de Chelly (Navaho)  1904",,,Documentary,"Curtis, Edward S.","Not listed",,https://coveringphotography.bc.edu/files/original/3/5069/Curtis1-Eidson72.jpg,"Still Image","Covering Photography Main Collection",1,0
5932,https://coveringphotography.bc.edu/items/show/5932,"The Last Crossing",,,,0,"Atlantic Monthly Press",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vanderhaeghe, Guy","Historical Novel","Before the Storm. Apache on Horseback ca. 1906 (detail)",,,Documentary,"Curtis, Edward S.","Not listed",,https://coveringphotography.bc.edu/files/original/3/5932/Curtis1-Vanderhaeghe72.jpg,"Still Image","Covering Photography Main Collection",1,0
5933,https://coveringphotography.bc.edu/items/show/5933,"The Last Crossing (cover spread)",,,,0,"Atlantic Monthly Press",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Vanderhaeghe, Guy","Historical Novel","Before the Storm. Apache on Horseback ca. 1906 (detail)",,,Documentary,"Curtis, Edward S.","Not listed",,https://coveringphotography.bc.edu/files/original/3/5933/Curtis2-Vanderhaeghe72.jpg,"Still Image","Covering Photography Main Collection",1,0
