﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
5053,https://coveringphotography.bc.edu/items/show/5053,"A Gun for Sale",,,,0,Penguin,1974,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Greene, Graham",Novel,"A Passage Between Tall Lands, Wier's Close, Edinburgh  1905",,,Pictorialism,"Coburn, Alvin Langdon","Not listed",,https://coveringphotography.bc.edu/files/original/3/5053/Coburn-Greene72.jpg,"Still Image","Covering Photography Main Collection",1,0
7040,https://coveringphotography.bc.edu/items/show/7040,Belchamber,,,,,"New York Review Books",2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sturgis, Howard",Novel,"Trafalger Square  1909 (detail)",Phot-Succession,"Designer Katy Homans has flipped Coburn's photo for the cover of Howard Sturgis' book.<br /><br />To view an uncropped version of Alvin Langdon Coburn's photo, click <a href=""https://www.nga.gov/collection/art-object-page.150195.html""><em>here</em></a>.",Cityscape,"Coburn, Alvin Langdon","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/7040/Coburn-Sturges72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5050,https://coveringphotography.bc.edu/items/show/5050,"Classic Adventures of Sherlock Holmes",,,,0,"Barnes & Noble",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doyle, Arthur Conan",Mystery,"Portland Place, London  1906 (detail)",Photo-Secession,"To view other books with Coburn's <em>Portland Place</em> as a cover illustration, scroll down to ""Multiple Uses"". <br />To view an uncropped version of <em>Portland Place</em>, click <a href=""https://www.mutualart.com/Artwork/Portland-Place--London--1906/194C89D0E36373ED""><em>here</em></a>.","Pictorialism (Cityscape)","Coburn, Alvin Langdon","McGuinness, Kevin",,https://coveringphotography.bc.edu/files/original/3/5050/Coburn-ConanDoyle72.jpg,"Still Image","Covering Photography Main Collection",1,0
5845,https://coveringphotography.bc.edu/items/show/5845,"Laura Blundy",,,,0,"Riverhead Books [Penguin Putnam]",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meyerson, Julie",Novel,"Regent's Canal, Camden Lock  1905/1910",,,Pictorialism,"Coburn, Alvin Langdon","Morphew, Jess",,https://coveringphotography.bc.edu/files/original/3/5845/Coburn-Meyerson72.jpg,"Still Image","Covering Photography Main Collection",1,0
6777,https://coveringphotography.bc.edu/items/show/6777,Neverwhere,,,,,"Avon Books",1997,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gaiman, Neil",Novel,"St. Paul's; from Ludgate Circus, London ca. 1905 (top photo, detail)",Photo-Secession,"To view other books using the same cover photo, scroll down and click on ""Multiple Uses""<br />To view an uncropped version of Coburn's photo, click <a href=""https://sammlung.staedelmuseum.de/de/werk/blick-von-ludgate-circus-nach-der-kathedrale-st-pauls""><em>here</em></a>.<br />There is no attribution for the bottom image on this cover.","Pictorialism [Cityscape]","Coburn, Alvin Langdon","Halperin, Amy",,https://coveringphotography.bc.edu/files/original/3/6777/Coburn-Giaman72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
5048,https://coveringphotography.bc.edu/items/show/5048,"Radio Corpse",,,,0,"Harvard University Press",1995,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiffany, Daniel",Non-Fiction,"Vortograph [Ezra Pound]  1916",,,Portraiture,"Coburn, Alvin Langdon","Frankfeldt, Gwen",,https://coveringphotography.bc.edu/files/original/3/5048/Coburn[a]-Tiffany.jpg,"Still Image","Covering Photography Main Collection",1,0
5049,https://coveringphotography.bc.edu/items/show/5049,"Radio Corpse[back cover]",,,,0,"Harvard University Press",1995,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tiffany, Daniel",Non-Fiction,"Vortograph [Ezra Pound]  1916",,,Portraiture,"Coburn, Alvin Langdon","Frankfeldt, Gwen",,https://coveringphotography.bc.edu/files/original/3/5049/Coburn[b].jpg,"Still Image","Covering Photography Main Collection",1,0
5057,https://coveringphotography.bc.edu/items/show/5057,"Reading New York",,,,0,"Alfred A. Knopf",2003,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tytell, John Brinckerhoff",Non-Fiction,"Unfinished Building, New York (Large Detail)  1911",,,"Pictorialism [Cityscape]","Coburn, Alvin Langdon","Carson, Carol Devine",,https://coveringphotography.bc.edu/files/original/3/5057/Coburn-Tytell[C].jpg,"Still Image","Covering Photography Main Collection",1,0
5055,https://coveringphotography.bc.edu/items/show/5055,"Selected Poems and Two Plays of William Butler Yeats",,,,0,"Collier Books",1972,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yeats, William Butler",Poetry,"W. B. Yeats  1908",,,Portraiture,"Coburn, Alvin Langdon","Not listed",,https://coveringphotography.bc.edu/files/original/3/5055/Coburn-Yeats72.jpg,"Still Image","Covering Photography Main Collection",1,0
5052,https://coveringphotography.bc.edu/items/show/5052,"Sherlock Holmes: The Complete Novels and Stories, Volume II",,,,0,"Bantam Classics",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doyle, Arthur Conan",,"Portland Place, London  1906 (detail)",Photo-Secession,"To view other books with Coburn's <em>Portland Place</em> as a cover illustration, scroll down to ""Multiple Uses"". <br />To view an uncropped version of <em>Portland Place</em>, click <a href=""https://www.mutualart.com/Artwork/Portland-Place--London--1906/194C89D0E36373ED""><em>here</em></a>.","Pictorialism (Cityscape)","Coburn, Alvin Langdon","Not listed",,https://coveringphotography.bc.edu/files/original/3/5052/Coburn-Doyle72.jpg,"Still Image","Covering Photography Main Collection",1,0
