﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
7061,https://coveringphotography.bc.edu/items/show/7061,"Ten Years After",,,,,"Black Sparrow Press",1977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Malanga Gerard",Poetry,"Benedetta Barzini (""The Little Brown Dress"") 1967&nbsp;(detail) reproduced from the April 1st, 1967 issue of <em>Vogue</em>",,"The Italian fashion model Benedetta Barzini and Artist, Poet and member of Andy Warhol's Factory crew Gerard Malanga had a year-long relationship in 1967, until Barzini broke it off. Malanga published these poems a decade later.<br /><br />Avedon's original photo is in color. See the uncropped version <a href=""https://blogger.googleusercontent.com/img/b/R29vZ2xl/AVvXsEhUSsd0SNuNPf85hDKiXOoPDfMx5Qxl-wJbceaH1hHQVwKGimzO1aMIK3WwZ4ty4T5DoOPeEmhFCOY9EChuLOB9_zEBvj1G9yNBgMIOpQHZWg4shtJuFXd2UlUv3gvmhpRnqIXVagpZkn1yEFkDZ8h9aY1RINAbYHNTzVUvtcMj8CqIw_swp7-1opGS/s861/benedetta-barzini-34.jpeg""><em>here</em></a><a href=""https://archive.vogue.com/issue/19670401""></a>.",Fashion,"Avedon, Richard","Not listed",,https://coveringphotography.bc.edu/files/original/3/7061/Avedon-Malanga72.jpg,"Still Image","Covering Photography Main Collection",1,0
6884,https://coveringphotography.bc.edu/items/show/6884,"The Future is Female!",,,,,"Library of America",2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Various (Lisa Yaszek, editor)","Science Fiction (stories)","Jean Shrimpton, Jumpsuit by Loomtogs, DIMAR Construction Company, Route 84, Ft. Lauderdale FL, January 11, 1965",,,Fashion,"Avedon, Richard","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/6884/Avedon-Yaszek72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6805,https://coveringphotography.bc.edu/items/show/6805,"The Old Man and Me",,,,,"New York Review Books",2009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dundy, Elaine",Novel,"Tania Mallet, Edinburgh 1960 (detail)",,"To view an uncropped version of Jeanloup Sieff's photo, click <a href=""https://www.pinterest.com/pin/781163497851048740/""><em>here</em></a>.",Fashion,"Sieff, Jeanloup","Homans, Katy",,https://coveringphotography.bc.edu/files/original/3/6805/Sieff-Dundy72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6769,https://coveringphotography.bc.edu/items/show/6769,Rat,,,,,Vintage,2010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eberstadt, Fernanda",Novel,"Lille, Mor. Paris 1961",,,Fashion,"Sieff, Jeanloup","Wilson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/6769/Sieff-Eberstadt72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6679,https://coveringphotography.bc.edu/items/show/6679,"A Working Girl Can't Win",,,,,"Random House",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garrison, Deborah",Poetry,"Women In Wartime (Dorian Leigh and Evelyn Tripp), New York (from <em>Vogue</em> Magazine) 1950",,,Fashion,"Penn, Irving","Dolphin, Laurie",,https://coveringphotography.bc.edu/files/original/3/6679/Penn-Garrison72Box.jpg,"Still Image","Covering Photography Main Collection",1,0
6488,https://coveringphotography.bc.edu/items/show/6488,"The Cast Iron Shore",,,,,"Granta Books",1998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grant, Linda",Novel,"Photo for Vogue, October 1959",,,Fashion,"Rawlings, John","Dyer, Peter",,https://coveringphotography.bc.edu/files/original/3/6488/Rawlings-Grant[Box1].jpg,"Still Image","Covering Photography Main Collection",1,0
6258,https://coveringphotography.bc.edu/items/show/6258,"October Blood",,,,0,"Ballantine Books",1986,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"du Plessix Gray, Francine ",Novel,"1950: Mid-Century Fashions, Faces, Ideas.' American Vogue cover, New York, January  1950.",,"Erwin Blumenfeld's stylized surrealist simplification of a woman's face to a single mascara'd eye and painted pair of lips captivated the fashion world in 1950 when it appeared on the cover of Vogue's January issue. The picture was a product of its time (a number of photographers had been using high contrast imagery in their fashion work; Irving Penn, Richard Avedon, and William Klein, to name several), but it may have had an impact on the world of book cover illustration as well.The writer Francine du Plessix Gray should also know something about fashion. Not only did she work for some time as a model, but her mother, Tatiana du Plessix, was a well-known hat designer, and her stepfather, Alexander Liberman, was the Editorial Director of Condé Nast (publisher of Vogue, Blumenfeld's employer) and all-around legendary influence to designers and photographers alike (note: du Plessix Gray writes about growing up in this high-octane social setting in her ominously titled memoir, Them. Penguin's 1992 edition of this book, puts an Irving Penn portrait of 'them' on its cover).

October Blood may be a work of fiction, but du Plessix Gray's life figures strongly in its plot and characters. The book's narrator is Paula Fitzsimmons (similar in age and rebellious temperament to the author) whose mother is Nada; brilliant, autocratic editor of, the premier fashion magazine of its time. The hardcover, first edition of October Blood (Simon and Schuster 1985) features another Penn photograph on its cover; The Tarot Reader from 1949. In this image, two glamorously dressed models (Bridget Tichenor and Jean Patchett) sit beneath a large palmistry chart and consult a tarot deck. Penn's image is apropos to both the book's fashion background story and Paula Fitzsimmons' self-declared skill as a palm reader. The softcover edition, published one year later by Ballantine, uses Blumenfeld's Vogue image for its own cover. Perhaps less elegant, certainly less visually complex, but more striking and even lurid, it may well be a better choice for a mass-market paperback.

Let's return, then, to 1950: Vogue publishes its Blumenfeld-covered January issue. William Morrow first publishes The Case of the One-Eyed Witness, a Perry Mason thriller by Erle Stanley Gardner. Five years later, Blumenfeld fights with Liberman and leaves Vogue. Pocket Books reissues 'One-Eyed Witness' in paper with a cover illustration by James Meese that looks startlingly familiar. While there is certainly no connection between Blumenfeld's exit from Vogue and the release of the Perry Mason paperback, there may be a trail of influence leading from Blumenfeld's photograph to Meese's illustration. Or, it may simply be a striking coincidence. A third possibility is that both were influenced by an even earlier image, made by someone else. Regardless of its provenance, the woman's face, whited-out but for eye and lips, has figured again and again over the years as a motif for covers of mass-market books involving sexy dames with a taste for danger.",Fashion,"Blumenfeld, Erwin","Not listed",,https://coveringphotography.bc.edu/files/original/3/6258/Blumenfeld-duPlesixGray72.jpg,"Still Image","Covering Photography Main Collection",1,0
5678,https://coveringphotography.bc.edu/items/show/5678,"Singing into the Piano[cover spread]",,,,0,"Alfred A. Knopf",1998,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mooney, Ted",Novel,"Vogue Fashion:Black  1934",,,Fashion,"Steichen, Edward","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/5678/Steichen-TedMooney[b].jpg,"Still Image","Covering Photography Main Collection",1,0
5677,https://coveringphotography.bc.edu/items/show/5677,"Singing into the Piano",,,,0,"Alfred A. Knopf",1998,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mooney, Ted",Novel,"Vogue Fashion:Black  1934",,,Fashion,"Steichen, Edward","Ferguson, Archie",,https://coveringphotography.bc.edu/files/original/3/5677/Steichen-TedMooney[a].jpg,"Still Image","Covering Photography Main Collection",1,0
5588,https://coveringphotography.bc.edu/items/show/5588,"A Whistling Woman",,,,0,"Alfred A. Knopf",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Byatt, A.S.",Novel,,,,Fashion,"Rawlings, John","Wilson and Carol Devine Carson, Gabriele",,https://coveringphotography.bc.edu/files/original/3/5588/RawlingsJohn-Byatt[L].jpg,"Still Image","Covering Photography Main Collection",1,0
