﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Author","Item Type Metadata:Book Genre","Item Type Metadata:Photograph Title","Item Type Metadata:Group","Item Type Metadata:Notes","Item Type Metadata:Photo Genre","Item Type Metadata:Photographer","Item Type Metadata:Designer",tags,file,itemType,collection,public,featured
6416,https://coveringphotography.bc.edu/items/show/6416,"A Portrait of Egypt: A Journey Through the World of Militant Islam",,,,0,"Farrar, Straus & Giroux","2000 ",,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Weaver, Mary Anne","Middle East / Egypt / Islam",,,,"Color documentry","Morath, Inge","Digrado, Kathleen ",,https://coveringphotography.bc.edu/files/original/3/6416/Morath-Weaver72.jpg,"Still Image","Covering Photography Main Collection",1,0
6345,https://coveringphotography.bc.edu/items/show/6345,"The Ivory Coast[cover spread]",,,,0,"Picador ",2002,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleming, Charles",Novel,"Las Vegas NV  1989",,"Only the top photo is by David Graham. The bottom image is courtesy New York Public Library picture collection.","Color documentry","Graham, David","Yee, Henry Sene",,https://coveringphotography.bc.edu/files/original/3/6345/Graham2-FlemingNO.jpg,"Still Image","Covering Photography Main Collection",1,0
6344,https://coveringphotography.bc.edu/items/show/6344,"The Ivory Coast",,,,0,"Picador ",2002,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleming, Charles",Novel,"Las Vegas NV  1989",,"Only the top photo is by David Graham. The bottom image is courtesy New York Public Library picture collection.","Color documentry","Graham, David","Yee, Henry Sene",,https://coveringphotography.bc.edu/files/original/3/6344/Graham1-FlemingNO.jpg,"Still Image","Covering Photography Main Collection",1,0
6342,https://coveringphotography.bc.edu/items/show/6342,"Johnny Too Bad[cover spread]",,,,0,"W. W. Norton & Company  ",2006,,,0,,,hidden,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dufresne, John","Short Stories","Wildwood, NJ  2004",,,"Color documentry","Graham, David","Ferguson, Archie ",,https://coveringphotography.bc.edu/files/original/3/6342/Graham2-DufresneNO72.jpg,"Still Image","Covering Photography Main Collection",1,0
6341,https://coveringphotography.bc.edu/items/show/6341,"Johnny Too Bad",,,,0,"W. W. Norton & Company  ",2006,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dufresne, John","Short Stories","Wildwood, NJ  2004",,,"Color documentry","Graham, David","Ferguson, Archie ",,https://coveringphotography.bc.edu/files/original/3/6341/Graham1-DufresneNO72.jpg,"Still Image","Covering Photography Main Collection",1,0
6054,https://coveringphotography.bc.edu/items/show/6054,"l'ABCdaire du Velo",,,,0,Flammarion,1997,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dufour & Jean Durry, Christian",Bicycles,"Provence  1954 (large detail)",Magnum,"This is a color version of one of Erwitt's better-known images, made as part of a commercial assignment. Erwitt often carried two cameras, one loaded with b&w film, the other with color.

This image has been cropped and flipped horizontally.","Color documentry","Erwitt, Elliott","Célestin (Direction artistique), Frédéric",,https://coveringphotography.bc.edu/files/original/3/6054/Erwitt-Dufour72.jpg,"Still Image","Covering Photography Main Collection",1,0
6045,https://coveringphotography.bc.edu/items/show/6045,"In Bolivia",,,,0,"Vintage Departures",1989,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lawlor, Eric",Travel,,,"A relatively uncharacteristic photograph from Edward Grazda (known primarily for his black and white work from Afghanistan) proves that a good photographer need not be tied to a single set of materials. Grazda's photograph is also interesting because, even with a sophisticated, contemporary organization of color, it manages to give a nod to the early, influential work of Robert Frank.","Color Documentry","Grazda, Edward","Goldberg, Carin",,https://coveringphotography.bc.edu/files/original/3/6045/Grazda-Lawlor72CO.jpg,"Still Image","Covering Photography Main Collection",1,0
6034,https://coveringphotography.bc.edu/items/show/6034,"Southwest Stories",,,,0,"Chronicle Books",1993,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller (editor), John","Anthology, Short Stories",,,,"Color Documentry","Graham, David","Big Fish Books, Big",,https://coveringphotography.bc.edu/files/original/3/6034/Graham-Miller72.jpg,"Still Image","Covering Photography Main Collection",1,0
6021,https://coveringphotography.bc.edu/items/show/6021,"Sweet Hearts",,,,0,"Houghton Mifflin",2000,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thon, Melanie Rae",Novel,"from 'Written in the West'",,,"Color Documentry","Wenders, Wim","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6021/Wenders-Thon72.jpg,"Still Image","Covering Photography Main Collection",1,0
6020,https://coveringphotography.bc.edu/items/show/6020,"Nothing But Blue Skies",,,,0,"Vintage Contemporaries",1994,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"McGuane, Thomas",Novel,,,,"Color Documentry","Graham, David","Wilson, Megan",,https://coveringphotography.bc.edu/files/original/3/6020/GrahamD-McGuane72.jpg,"Still Image","Covering Photography Main Collection",1,0
